tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c77702f9490c2dd08cdab224cf72e30fdaa4767150035a4825641dafb4ebaa,-1,1,1,9.36809779,1659127109,Ticket,2651f35717cb99711b78ea1bb0445a95ed4ae65cd05bbaac3496b4e23f3017a7
39c77702f9490c2dd08cdab224cf72e30fdaa4767150035a4825641dafb4ebaa,-1,0,1,0.03266594,1659127109,Ticket,2651f35717cb99711b78ea1bb0445a95ed4ae65cd05bbaac3496b4e23f3017a7
6318cc221bcf51fbd73aaefadbed743e66cb6d199e3e9ddbea0686116ec1b990,-1,1,1,9.36809779,1659127109,Ticket,2651f35717cb99711b78ea1bb0445a95ed4ae65cd05bbaac3496b4e23f3017a7
6318cc221bcf51fbd73aaefadbed743e66cb6d199e3e9ddbea0686116ec1b990,-1,0,1,0.03266594,1659127109,Ticket,2651f35717cb99711b78ea1bb0445a95ed4ae65cd05bbaac3496b4e23f3017a7
ad06821cda790dccffd83b6124ab072b74156b65c07e2c75c5e5315354f7e702,-1,1,1,9.36809779,1659127109,Ticket,2651f35717cb99711b78ea1bb0445a95ed4ae65cd05bbaac3496b4e23f3017a7
ad06821cda790dccffd83b6124ab072b74156b65c07e2c75c5e5315354f7e702,-1,0,1,0.03266594,1659127109,Ticket,2651f35717cb99711b78ea1bb0445a95ed4ae65cd05bbaac3496b4e23f3017a7
c91c47a1be07280118b0ac9b79243507958a95223f5b704d8462318954663187,-1,1,1,9.36809779,1659127109,Ticket,2651f35717cb99711b78ea1bb0445a95ed4ae65cd05bbaac3496b4e23f3017a7
c91c47a1be07280118b0ac9b79243507958a95223f5b704d8462318954663187,-1,0,1,0.03266594,1659127109,Ticket,2651f35717cb99711b78ea1bb0445a95ed4ae65cd05bbaac3496b4e23f3017a7
d5162f561ad57248088e849d176abf663da31ecf52260ac4eabb658ca974abd6,-1,1,1,9.36809779,1659127109,Ticket,2651f35717cb99711b78ea1bb0445a95ed4ae65cd05bbaac3496b4e23f3017a7
d5162f561ad57248088e849d176abf663da31ecf52260ac4eabb658ca974abd6,-1,0,1,0.03266594,1659127109,Ticket,2651f35717cb99711b78ea1bb0445a95ed4ae65cd05bbaac3496b4e23f3017a7
2651f35717cb99711b78ea1bb0445a95ed4ae65cd05bbaac3496b4e23f3017a7,1,4,1,0.03266594,1659126965,Regular,d5162f561ad57248088e849d176abf663da31ecf52260ac4eabb658ca974abd6
2651f35717cb99711b78ea1bb0445a95ed4ae65cd05bbaac3496b4e23f3017a7,1,3,1,9.36809779,1659126965,Regular,ad06821cda790dccffd83b6124ab072b74156b65c07e2c75c5e5315354f7e702
2651f35717cb99711b78ea1bb0445a95ed4ae65cd05bbaac3496b4e23f3017a7,1,2,1,0.03266594,1659126965,Regular,ad06821cda790dccffd83b6124ab072b74156b65c07e2c75c5e5315354f7e702
2651f35717cb99711b78ea1bb0445a95ed4ae65cd05bbaac3496b4e23f3017a7,1,1,1,9.36809779,1659126965,Regular,39c77702f9490c2dd08cdab224cf72e30fdaa4767150035a4825641dafb4ebaa
2651f35717cb99711b78ea1bb0445a95ed4ae65cd05bbaac3496b4e23f3017a7,1,0,1,0.03266594,1659126965,Regular,39c77702f9490c2dd08cdab224cf72e30fdaa4767150035a4825641dafb4ebaa
2651f35717cb99711b78ea1bb0445a95ed4ae65cd05bbaac3496b4e23f3017a7,1,7,1,9.36809779,1659126965,Regular,c91c47a1be07280118b0ac9b79243507958a95223f5b704d8462318954663187
2651f35717cb99711b78ea1bb0445a95ed4ae65cd05bbaac3496b4e23f3017a7,1,6,1,0.03266594,1659126965,Regular,c91c47a1be07280118b0ac9b79243507958a95223f5b704d8462318954663187
2651f35717cb99711b78ea1bb0445a95ed4ae65cd05bbaac3496b4e23f3017a7,1,9,1,9.36809779,1659126965,Regular,6318cc221bcf51fbd73aaefadbed743e66cb6d199e3e9ddbea0686116ec1b990
2651f35717cb99711b78ea1bb0445a95ed4ae65cd05bbaac3496b4e23f3017a7,1,8,1,0.03266594,1659126965,Regular,6318cc221bcf51fbd73aaefadbed743e66cb6d199e3e9ddbea0686116ec1b990
2651f35717cb99711b78ea1bb0445a95ed4ae65cd05bbaac3496b4e23f3017a7,1,5,1,9.36809779,1659126965,Regular,d5162f561ad57248088e849d176abf663da31ecf52260ac4eabb658ca974abd6
