tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa,-1,246,1,15.95559738,1615353067,Regular,aa50798ff71a4aa82fe920c52437995b39427ad4af906306cc66d562ee705ff9
cba89848407121675c291c612386ca7cef65bc0b765797cb3c861c3cd1bcb55c,-1,187,1,15.95559738,1606424657,Regular,e47df80fbd9a2eb4520bc1832e45ad7532954a1304bed5abd6b8387123e47b53
e47df80fbd9a2eb4520bc1832e45ad7532954a1304bed5abd6b8387123e47b53,1,3,1,15.95559738,1606347997,Vote,cba89848407121675c291c612386ca7cef65bc0b765797cb3c861c3cd1bcb55c
aa50798ff71a4aa82fe920c52437995b39427ad4af906306cc66d562ee705ff9,1,3,1,15.95559738,1605908410,Vote,426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa
5431f36414a7491c28af95d97ea2f29cfdd7468e5c64a3735fb7350696db341b,-1,317,1,15.95559738,1605879018,Regular,5851211f722194b2899e97219d7db340ee3909ec496bc87a054d3f5ab15e13d1
5851211f722194b2899e97219d7db340ee3909ec496bc87a054d3f5ab15e13d1,1,3,1,15.95559738,1605820225,Vote,5431f36414a7491c28af95d97ea2f29cfdd7468e5c64a3735fb7350696db341b
6ad44ee22eae0a0e1ea7e5cedf66cf955534a0120b5388db2b678c1fefbc4f0f,-1,1,1,15.9838251,1604867606,Regular,ee58f8a80d9afe4ad540f232727a8c6667ee1c8c10d64e508d3249587b48e80d
ee58f8a80d9afe4ad540f232727a8c6667ee1c8c10d64e508d3249587b48e80d,1,3,1,15.9838251,1604827152,Vote,6ad44ee22eae0a0e1ea7e5cedf66cf955534a0120b5388db2b678c1fefbc4f0f
d19bbbf536050b3d43c22f27722e965299e569db92bccb32601c680dde82f4c3,-1,31,1,15.9838251,1604447931,Regular,249d8169f9c92599ecf2054911037f2eaa0fcfcf43733ec065e2c84440ae29a7
249d8169f9c92599ecf2054911037f2eaa0fcfcf43733ec065e2c84440ae29a7,1,3,1,15.9838251,1604419315,Vote,d19bbbf536050b3d43c22f27722e965299e569db92bccb32601c680dde82f4c3
