tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21867b672cea5b69e13bf932925932ee6f5386bbccbb2dc608848b0c5575bca7,-1,1,1,45.2326299,1637232254,Ticket,88ec4b59bd545472159eab36b2a80458b9d7326d874c632499b8728e464b3fbb
21867b672cea5b69e13bf932925932ee6f5386bbccbb2dc608848b0c5575bca7,-1,0,1,0.04480936,1637232254,Ticket,88ec4b59bd545472159eab36b2a80458b9d7326d874c632499b8728e464b3fbb
3a0f5a465afdc69d196b2db9d1ba755dfc4d78f88bec0724fdd6b524610e4fb7,-1,0,1,0.04480936,1637232254,Ticket,88ec4b59bd545472159eab36b2a80458b9d7326d874c632499b8728e464b3fbb
3a0f5a465afdc69d196b2db9d1ba755dfc4d78f88bec0724fdd6b524610e4fb7,-1,1,1,45.2326299,1637232254,Ticket,88ec4b59bd545472159eab36b2a80458b9d7326d874c632499b8728e464b3fbb
fcb25d24d74257c437177d4ffb89f8793fa2e3f0e6e9b01953ce84442d93a603,-1,0,1,0.04480936,1637232254,Ticket,88ec4b59bd545472159eab36b2a80458b9d7326d874c632499b8728e464b3fbb
fcb25d24d74257c437177d4ffb89f8793fa2e3f0e6e9b01953ce84442d93a603,-1,1,1,45.2326299,1637232254,Ticket,88ec4b59bd545472159eab36b2a80458b9d7326d874c632499b8728e464b3fbb
88ec4b59bd545472159eab36b2a80458b9d7326d874c632499b8728e464b3fbb,1,0,1,0.04480936,1637231893,Regular,fcb25d24d74257c437177d4ffb89f8793fa2e3f0e6e9b01953ce84442d93a603
88ec4b59bd545472159eab36b2a80458b9d7326d874c632499b8728e464b3fbb,1,1,1,45.2326299,1637231893,Regular,fcb25d24d74257c437177d4ffb89f8793fa2e3f0e6e9b01953ce84442d93a603
88ec4b59bd545472159eab36b2a80458b9d7326d874c632499b8728e464b3fbb,1,2,1,0.04480936,1637231893,Regular,21867b672cea5b69e13bf932925932ee6f5386bbccbb2dc608848b0c5575bca7
88ec4b59bd545472159eab36b2a80458b9d7326d874c632499b8728e464b3fbb,1,5,1,45.2326299,1637231893,Regular,3a0f5a465afdc69d196b2db9d1ba755dfc4d78f88bec0724fdd6b524610e4fb7
88ec4b59bd545472159eab36b2a80458b9d7326d874c632499b8728e464b3fbb,1,4,1,0.04480936,1637231893,Regular,3a0f5a465afdc69d196b2db9d1ba755dfc4d78f88bec0724fdd6b524610e4fb7
88ec4b59bd545472159eab36b2a80458b9d7326d874c632499b8728e464b3fbb,1,3,1,45.2326299,1637231893,Regular,21867b672cea5b69e13bf932925932ee6f5386bbccbb2dc608848b0c5575bca7
