tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e0b5bf12b466c685d70f3be102f26bf4be3fc84633745c9b3fbb0f79ae0780c,-1,0,1,0.03017069,1664289958,Ticket,0d6c79dd6c1cb0b2ccdeabdbece57c8a095ba02c2ec96ab47dc8fb9b9d4c47cf
0e0b5bf12b466c685d70f3be102f26bf4be3fc84633745c9b3fbb0f79ae0780c,-1,1,1,12.32581424,1664289958,Ticket,0d6c79dd6c1cb0b2ccdeabdbece57c8a095ba02c2ec96ab47dc8fb9b9d4c47cf
374026d29a3dc59bd3bfaf961cf1b1865f19e5123ccb6a1c956cabc2edabac3e,-1,0,1,0.03017069,1664289958,Ticket,0d6c79dd6c1cb0b2ccdeabdbece57c8a095ba02c2ec96ab47dc8fb9b9d4c47cf
374026d29a3dc59bd3bfaf961cf1b1865f19e5123ccb6a1c956cabc2edabac3e,-1,1,1,12.32581424,1664289958,Ticket,0d6c79dd6c1cb0b2ccdeabdbece57c8a095ba02c2ec96ab47dc8fb9b9d4c47cf
41f70174f42ee665ca514719a2da6e187c3e181c9f1e3fe056dc71585dcc9604,-1,1,1,12.32581424,1664289958,Ticket,0d6c79dd6c1cb0b2ccdeabdbece57c8a095ba02c2ec96ab47dc8fb9b9d4c47cf
41f70174f42ee665ca514719a2da6e187c3e181c9f1e3fe056dc71585dcc9604,-1,0,1,0.03017069,1664289958,Ticket,0d6c79dd6c1cb0b2ccdeabdbece57c8a095ba02c2ec96ab47dc8fb9b9d4c47cf
58f56b4317848f9276675415b61fc6254c28a7f2a3b1c036e9859d0d9f2ba7f0,-1,0,1,0.03017069,1664289958,Ticket,0d6c79dd6c1cb0b2ccdeabdbece57c8a095ba02c2ec96ab47dc8fb9b9d4c47cf
58f56b4317848f9276675415b61fc6254c28a7f2a3b1c036e9859d0d9f2ba7f0,-1,1,1,12.32581424,1664289958,Ticket,0d6c79dd6c1cb0b2ccdeabdbece57c8a095ba02c2ec96ab47dc8fb9b9d4c47cf
efa2df1f95f267984ce0573bc2079137292832414358fd1214699b46cd9a88cc,-1,0,1,0.03017069,1664289958,Ticket,0d6c79dd6c1cb0b2ccdeabdbece57c8a095ba02c2ec96ab47dc8fb9b9d4c47cf
efa2df1f95f267984ce0573bc2079137292832414358fd1214699b46cd9a88cc,-1,1,1,12.32581424,1664289958,Ticket,0d6c79dd6c1cb0b2ccdeabdbece57c8a095ba02c2ec96ab47dc8fb9b9d4c47cf
0d6c79dd6c1cb0b2ccdeabdbece57c8a095ba02c2ec96ab47dc8fb9b9d4c47cf,1,9,1,12.32581424,1664289894,Regular,41f70174f42ee665ca514719a2da6e187c3e181c9f1e3fe056dc71585dcc9604
0d6c79dd6c1cb0b2ccdeabdbece57c8a095ba02c2ec96ab47dc8fb9b9d4c47cf,1,4,1,0.03017069,1664289894,Regular,efa2df1f95f267984ce0573bc2079137292832414358fd1214699b46cd9a88cc
0d6c79dd6c1cb0b2ccdeabdbece57c8a095ba02c2ec96ab47dc8fb9b9d4c47cf,1,5,1,12.32581424,1664289894,Regular,efa2df1f95f267984ce0573bc2079137292832414358fd1214699b46cd9a88cc
0d6c79dd6c1cb0b2ccdeabdbece57c8a095ba02c2ec96ab47dc8fb9b9d4c47cf,1,6,1,0.03017069,1664289894,Regular,0e0b5bf12b466c685d70f3be102f26bf4be3fc84633745c9b3fbb0f79ae0780c
0d6c79dd6c1cb0b2ccdeabdbece57c8a095ba02c2ec96ab47dc8fb9b9d4c47cf,1,7,1,12.32581424,1664289894,Regular,0e0b5bf12b466c685d70f3be102f26bf4be3fc84633745c9b3fbb0f79ae0780c
0d6c79dd6c1cb0b2ccdeabdbece57c8a095ba02c2ec96ab47dc8fb9b9d4c47cf,1,0,1,0.03017069,1664289894,Regular,58f56b4317848f9276675415b61fc6254c28a7f2a3b1c036e9859d0d9f2ba7f0
0d6c79dd6c1cb0b2ccdeabdbece57c8a095ba02c2ec96ab47dc8fb9b9d4c47cf,1,1,1,12.32581424,1664289894,Regular,58f56b4317848f9276675415b61fc6254c28a7f2a3b1c036e9859d0d9f2ba7f0
0d6c79dd6c1cb0b2ccdeabdbece57c8a095ba02c2ec96ab47dc8fb9b9d4c47cf,1,2,1,0.03017069,1664289894,Regular,374026d29a3dc59bd3bfaf961cf1b1865f19e5123ccb6a1c956cabc2edabac3e
0d6c79dd6c1cb0b2ccdeabdbece57c8a095ba02c2ec96ab47dc8fb9b9d4c47cf,1,3,1,12.32581424,1664289894,Regular,374026d29a3dc59bd3bfaf961cf1b1865f19e5123ccb6a1c956cabc2edabac3e
0d6c79dd6c1cb0b2ccdeabdbece57c8a095ba02c2ec96ab47dc8fb9b9d4c47cf,1,8,1,0.03017069,1664289894,Regular,41f70174f42ee665ca514719a2da6e187c3e181c9f1e3fe056dc71585dcc9604
