tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bde6b4a4dabd23313b6091273b8fa6dcbde861c4922400b434959d96d232639,-1,1,1,147.80232298,1568075681,Vote,2304ee5c658c63ddd132b2de881934a4e0bde230bf1434546bcb4fa675d06900
e3bc0e50c4747c131a38e4608ee6adf85c68777b6d70b7933410963d96e663df,-1,1,1,147.80232298,1567575542,Vote,6acaeb8e1cf7b4ed855aa568b7308a87e7b233ec1ff739054b287a15655ee1e1
74162d65d43fa4601e66c904e30d196a1710d969270876142b1cce462dae8093,-1,1,1,147.80232298,1567148823,Vote,9aee94f3e490448235c07480d1b13ced0b4751c311238efe3d855f274fa709dd
7161473090e8f7c9b9897597ab17e4adc0cb1e925b9e2a5e4167f1e622513a4e,-1,1,1,147.80232298,1566441293,Vote,f34042c06a2e8ba2d38d193f23363c047f3b55caee843e10ff2019dee49bd409
3dd39c4048738b288d760b50d6a727b388f151a5d19a78d2398c2b3f46a4edce,-1,1,1,147.80232298,1566170693,Vote,ec40bc3ea60351a6781dbab1c02e1cfe3ef06becb69af5d505a701be8f3c6889
2304ee5c658c63ddd132b2de881934a4e0bde230bf1434546bcb4fa675d06900,1,0,1,147.80232298,1566143246,Ticket,7bde6b4a4dabd23313b6091273b8fa6dcbde861c4922400b434959d96d232639
6acaeb8e1cf7b4ed855aa568b7308a87e7b233ec1ff739054b287a15655ee1e1,1,0,1,147.80232298,1566143246,Ticket,e3bc0e50c4747c131a38e4608ee6adf85c68777b6d70b7933410963d96e663df
9aee94f3e490448235c07480d1b13ced0b4751c311238efe3d855f274fa709dd,1,0,1,147.80232298,1566143246,Ticket,74162d65d43fa4601e66c904e30d196a1710d969270876142b1cce462dae8093
ec40bc3ea60351a6781dbab1c02e1cfe3ef06becb69af5d505a701be8f3c6889,1,0,1,147.80232298,1566143246,Ticket,3dd39c4048738b288d760b50d6a727b388f151a5d19a78d2398c2b3f46a4edce
f34042c06a2e8ba2d38d193f23363c047f3b55caee843e10ff2019dee49bd409,1,0,1,147.80232298,1566143246,Ticket,7161473090e8f7c9b9897597ab17e4adc0cb1e925b9e2a5e4167f1e622513a4e
