tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,183,1,16.52984103,1614095360,Regular,e18e2800d61f571d8fc231890f273085156cdeeadc33df029c5c26128c2f8059
e18e2800d61f571d8fc231890f273085156cdeeadc33df029c5c26128c2f8059,1,3,1,16.52984103,1607097632,Vote,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,36,1,16.52984103,1606691050,Regular,430b73ba332df41f7587c10c14019d9194568ef9654de696ce70eb5cb76683ce
430b73ba332df41f7587c10c14019d9194568ef9654de696ce70eb5cb76683ce,1,3,1,16.52984103,1606468773,Vote,8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b
ca1def9cb31c7b546d25f36a1682779ee7b71e3867adf83eaa7b4f17c1fa2aed,-1,4,1,16.58719634,1602789880,Regular,364e50226c6f2f31bc4be731bcb1f9f44629c3708b42085b9af5e1c95566d44d
364e50226c6f2f31bc4be731bcb1f9f44629c3708b42085b9af5e1c95566d44d,1,3,1,16.58719634,1602751457,Vote,ca1def9cb31c7b546d25f36a1682779ee7b71e3867adf83eaa7b4f17c1fa2aed
b23d1ec62dc538403d14cb4444b287d5bbc84ed50ad5d06cda46151113483b19,-1,2,1,16.58719634,1602151070,Regular,c9b37c4ac1cdf56a43255de16a8e26908277415544d9686d4e7f49caed53c90d
c9b37c4ac1cdf56a43255de16a8e26908277415544d9686d4e7f49caed53c90d,1,3,1,16.58719634,1602120870,Vote,b23d1ec62dc538403d14cb4444b287d5bbc84ed50ad5d06cda46151113483b19
d5ef83452219b8e142095e6c22a67bc6db729e4574c394a93e2cbbe4110991b9,-1,0,1,16.58719634,1602027437,Regular,ed1472072f9e8b8ea5ea744356263ec456fbeb559441d722c76e3bf0be759218
ed1472072f9e8b8ea5ea744356263ec456fbeb559441d722c76e3bf0be759218,1,3,1,16.58719634,1601982247,Vote,d5ef83452219b8e142095e6c22a67bc6db729e4574c394a93e2cbbe4110991b9
