tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2948c1ee35a5bd9ed81d239e907c4649a777b85e1f5cf98d74cfb520c809f672,-1,1,1,7.29956098,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
2948c1ee35a5bd9ed81d239e907c4649a777b85e1f5cf98d74cfb520c809f672,-1,0,1,0.03229333,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
3f1893c8f895ae829451a90b5d1b2c2c67e91dfc0fcb66abc046f5153368e4ac,-1,0,1,0.03229333,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
3f1893c8f895ae829451a90b5d1b2c2c67e91dfc0fcb66abc046f5153368e4ac,-1,1,1,7.29956098,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
4216c95d7b0762ee9d75d94f3d852ace35b5efa734facf26d39f6fbe37fe3141,-1,1,1,7.29956098,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
4216c95d7b0762ee9d75d94f3d852ace35b5efa734facf26d39f6fbe37fe3141,-1,0,1,0.03229333,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
55aa58e0f82e49e41876a0f83960d04434da8fe5a6cb81098354d7f7daad20c6,-1,0,1,0.03229333,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
55aa58e0f82e49e41876a0f83960d04434da8fe5a6cb81098354d7f7daad20c6,-1,1,1,7.29956098,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
6065214840c56bc6d3275637561623a1ec59487c48132cbe2e721fc4d7fac8be,-1,0,1,0.03229333,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
6065214840c56bc6d3275637561623a1ec59487c48132cbe2e721fc4d7fac8be,-1,1,1,7.29956098,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
66f35ea0c518dd96cb1b552c8a047ec779c68f955ff449c5eda6868cedf4adfd,-1,1,1,7.29956098,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
66f35ea0c518dd96cb1b552c8a047ec779c68f955ff449c5eda6868cedf4adfd,-1,0,1,0.03229333,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
66fe11589fd03e92bdeec1cfde7dc4b61c3c43cee5d411e406c0bbad74e1c58f,-1,0,1,0.03229333,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
66fe11589fd03e92bdeec1cfde7dc4b61c3c43cee5d411e406c0bbad74e1c58f,-1,1,1,7.29956098,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
70f248815ba598c6a64d979939c86b0c7887f2c74eb6bf9b2cad8ad5123e9f9e,-1,0,1,0.03229333,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
70f248815ba598c6a64d979939c86b0c7887f2c74eb6bf9b2cad8ad5123e9f9e,-1,1,1,7.29956098,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
7542c7dab4e3014684cd44072a59145544b3c0f3286b0cd3a5e0e715da035a92,-1,1,1,7.29956098,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
7542c7dab4e3014684cd44072a59145544b3c0f3286b0cd3a5e0e715da035a92,-1,0,1,0.03229333,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
7ee925372fe3b5b10aaf9740c0f44b548a72f5220b37cdc70fdb5f27ff5573ad,-1,1,1,7.29956098,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
7ee925372fe3b5b10aaf9740c0f44b548a72f5220b37cdc70fdb5f27ff5573ad,-1,0,1,0.03229333,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
84ef6009dffef490d34eb90f8f8106ba6111e8f5029cf4ab8ee24afa568a0c15,-1,1,1,7.29956098,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
84ef6009dffef490d34eb90f8f8106ba6111e8f5029cf4ab8ee24afa568a0c15,-1,0,1,0.03229333,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
970451240746d4f34a6d4477ba0f6e66396fed384f2aab026b1149ec1c5f30bb,-1,1,1,7.29956098,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
970451240746d4f34a6d4477ba0f6e66396fed384f2aab026b1149ec1c5f30bb,-1,0,1,0.03229333,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
cee04154499a3a81775a75423967f10f29388cf1596264acd819c0f634e5691e,-1,1,1,7.29956098,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
cee04154499a3a81775a75423967f10f29388cf1596264acd819c0f634e5691e,-1,0,1,0.03229333,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
dce0bbb8f049a9cc9f17911823928574b9054c4ffa894ec8cb1f86e005859ceb,-1,1,1,7.29956098,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
dce0bbb8f049a9cc9f17911823928574b9054c4ffa894ec8cb1f86e005859ceb,-1,0,1,0.03229333,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
ddb77b86421137edacac49539df5c58d24c33e9afd63d4766a9a840df76da7fe,-1,0,1,0.03229333,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
ddb77b86421137edacac49539df5c58d24c33e9afd63d4766a9a840df76da7fe,-1,1,1,7.29956098,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
f882eb53ab0441db5238833c1b6d13f73259f8bec6388004fc658c9f85699e2b,-1,0,1,0.03229333,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
f882eb53ab0441db5238833c1b6d13f73259f8bec6388004fc658c9f85699e2b,-1,1,1,7.29956098,1658177066,Ticket,213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,4,1,0.03229333,1658177047,Regular,66f35ea0c518dd96cb1b552c8a047ec779c68f955ff449c5eda6868cedf4adfd
