tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84859a42be0ece78f150895986f24e9674eb94aefaf43dc7c848292c70bcdbce,-1,15,1,295.90807099,1558443787,Regular,00c52d81c96c7ea2bea56724a03c807f811449785a859def94023ffb514c2ef7
357d088539d90a466443eb51883278022620ae02396f452ec3ceb98a28ee4164,-1,5,1,295.90807099,1558411425,Regular,b0adef48053f33037fe84d766e52572360be47cfc651507f58576061fec194ac
00c52d81c96c7ea2bea56724a03c807f811449785a859def94023ffb514c2ef7,1,2,1,295.90807099,1558114933,Vote,84859a42be0ece78f150895986f24e9674eb94aefaf43dc7c848292c70bcdbce
b0adef48053f33037fe84d766e52572360be47cfc651507f58576061fec194ac,1,2,1,295.90807099,1558103791,Vote,357d088539d90a466443eb51883278022620ae02396f452ec3ceb98a28ee4164
63a51f477856fcce076e37c095ec10a5528a0b4414259b86fb103e186b9ec913,-1,2,1,295.90807099,1557548902,Regular,66400c3b7b774efc465fb3502f8bc219d0cf38aba747353dc520c578a0a87727
66400c3b7b774efc465fb3502f8bc219d0cf38aba747353dc520c578a0a87727,1,2,1,295.90807099,1557509909,Vote,63a51f477856fcce076e37c095ec10a5528a0b4414259b86fb103e186b9ec913
cd99e06624fc661dfde7c14a7e623233a5d16b4722ca9f21780c781e1079c859,-1,2,1,295.90807099,1557162857,Regular,c98625f40fcc92bc687eb1a18879422443b59e05f72a1b5858321e9c9a6089e9
c98625f40fcc92bc687eb1a18879422443b59e05f72a1b5858321e9c9a6089e9,1,2,1,295.90807099,1557123862,Vote,cd99e06624fc661dfde7c14a7e623233a5d16b4722ca9f21780c781e1079c859
6c95792fe2d3dfbce2312fcbe1d27404fe90541a09ad05d42ddf143b8614d2bd,-1,2,1,295.90807099,1556761340,Regular,141b248b65515df46b747b125f6154f74ca9dee2b23385dbfb5aeb5c62e0ceda
141b248b65515df46b747b125f6154f74ca9dee2b23385dbfb5aeb5c62e0ceda,1,2,1,295.90807099,1556728831,Vote,6c95792fe2d3dfbce2312fcbe1d27404fe90541a09ad05d42ddf143b8614d2bd
4fc211c05a1ab22753c1dc9cb8c5d05fb4b1f12427297bf022558c672d236d34,-1,1,1,10.59189087,1556562446,Regular,1118c04d83cd5aaba66cc3dbe7e0fb12f010929ccb29fd857c0778de8b61ad57
1118c04d83cd5aaba66cc3dbe7e0fb12f010929ccb29fd857c0778de8b61ad57,1,20,1,10.59189087,1556562241,Regular,4fc211c05a1ab22753c1dc9cb8c5d05fb4b1f12427297bf022558c672d236d34
