tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,220,1,32.43210095,1580935309,Regular,e52a3bf4d9ff7eb68c8a0dd833ccd9f610153cbc67e804cc502f2995d4b7191b
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,138,1,32.43210095,1580934964,Regular,1ef3df74b3fded5cca2b291a96f7bb224da81571e48691ba9fd88aa2523e6905
e52a3bf4d9ff7eb68c8a0dd833ccd9f610153cbc67e804cc502f2995d4b7191b,1,1,1,32.43210095,1578170258,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
1ef3df74b3fded5cca2b291a96f7bb224da81571e48691ba9fd88aa2523e6905,1,1,1,32.43210095,1577053774,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
7c2926b747f11a276082c56257d3d46547ce4ccd190672afc132c643a36f62c3,1,1,1,32.43210095,1577050861,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f81e08319f4de120753013f069eaf36fb126eb000fcfbd131d75d6827822e6d1,1,1,1,32.43210095,1577049795,Revocation,0000000000000000000000000000000000000000000000000000000000000000
cd18df71eadb6b82d0ee0604d1d6d0c3aa57277f54fecea8ec3fed2b7132a5a6,1,1,1,32.43210095,1577042927,Revocation,0000000000000000000000000000000000000000000000000000000000000000
645b74b801893cefc5c226d587f8f56763fd31991087ad3c542c718bb25a75ba,1,1,1,32.43210095,1577036837,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8628e88549ba7f4f6e2d50390eeb884f90d30ed614ae632bb6e0f13d6a98a13a,-1,3,1,33.76783079,1574456721,Regular,0b5ae4141eeaac468678c9574603b1ed54c16695af9cfc9f86845ef1847464f6
ffaa64310bdc287809f3d20a8c20d12955178ffb301f2a54049c9279f00ab864,-1,3,1,33.76783079,1574389775,Regular,e9d58b4b8fb9b42eef3827b3ad128cf30fc67766659aa6d639c62f375a190855
46c37cc1cf105fc67d4af678c68c38b82cb8eaf4234c9874a79532a1f0465df4,-1,1,1,33.76783079,1574383831,Regular,c8bc99f64dbce1945712893faf2d7eacaeb2a0f1dd237ec7e06dd8ad9fce1538
e9d58b4b8fb9b42eef3827b3ad128cf30fc67766659aa6d639c62f375a190855,1,3,1,33.76783079,1574149624,Vote,ffaa64310bdc287809f3d20a8c20d12955178ffb301f2a54049c9279f00ab864
c8bc99f64dbce1945712893faf2d7eacaeb2a0f1dd237ec7e06dd8ad9fce1538,1,3,1,33.76783079,1573962651,Vote,46c37cc1cf105fc67d4af678c68c38b82cb8eaf4234c9874a79532a1f0465df4
0b5ae4141eeaac468678c9574603b1ed54c16695af9cfc9f86845ef1847464f6,1,3,1,33.76783079,1573876045,Vote,8628e88549ba7f4f6e2d50390eeb884f90d30ed614ae632bb6e0f13d6a98a13a
f84fa33f193db3f40c86077941b61749c4eeff9984a6ee2c31de7549b931e5d4,-1,2,1,33.76783079,1573732913,Regular,079705f3b5b1ec7cc7c9aeb95c6b690f73c4af06ec94ef11a16978be54e7c1ea
ca8dce930782b3c819518981531b402e560dfc384b75357a45a06e889283fdff,-1,14,1,33.76783079,1573728041,Regular,c93c65c539be3173b82d9d7133ca404b55e4ec30488c94eb983c01b7c3a66fe4
