tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ebd63b8283cdbe57f4affca17a7dd0bdcd47c73db0f2eb9c55f2a9de516933,-1,0,1,114.90310209,1555098879,Ticket,ab3216912812dfc50d7acf3ad23d5df22808ddc096068ed0b952438253065f81
1ecb615a39af09f87202ee1bfd9398d05e368255ae4a0e507ab1a9eef896d263,-1,0,1,114.90310209,1555098879,Ticket,ab3216912812dfc50d7acf3ad23d5df22808ddc096068ed0b952438253065f81
68c31d50dba9b782e49df6e3770502329f8becebd6b051dd4f11de75106f2b14,-1,0,1,114.90310209,1555098879,Ticket,ab3216912812dfc50d7acf3ad23d5df22808ddc096068ed0b952438253065f81
70a8e77397ee56e1f1e5215dc0fb021b3f4f21fe339870df1cd5ae0a20f8fd25,-1,0,1,114.90310209,1555098879,Ticket,ab3216912812dfc50d7acf3ad23d5df22808ddc096068ed0b952438253065f81
75dc15ea69d778b4a369e7e073565260ac15086f4eaecd1486dfcdf1879d74bd,-1,0,1,114.90310209,1555098879,Ticket,ab3216912812dfc50d7acf3ad23d5df22808ddc096068ed0b952438253065f81
a2ce1602577b0207a365652454dcbc1625e57d17405ed4bef104df4691f53cee,-1,0,1,114.90310209,1555098879,Ticket,ab3216912812dfc50d7acf3ad23d5df22808ddc096068ed0b952438253065f81
cbe67d5bea5f45684c2765d05ad57c9f786d5cf2dd063d7b5c90803b5c6f17d6,-1,0,1,114.90310209,1555098879,Ticket,ab3216912812dfc50d7acf3ad23d5df22808ddc096068ed0b952438253065f81
d4e5c994b60e9271ed2bb10fc9e5c1b3af6ff2bc8f57a2ad164e273ad68b4808,-1,0,1,114.90310209,1555098879,Ticket,ab3216912812dfc50d7acf3ad23d5df22808ddc096068ed0b952438253065f81
f9a4412df30cd7b67478624efb8777a02188bb3a49c40dea9740053b1a2d7359,-1,0,1,114.90310209,1555098879,Ticket,ab3216912812dfc50d7acf3ad23d5df22808ddc096068ed0b952438253065f81
fd583d900c0d6c9e9807823dcb73a1e338cdc46901bf78b4f657389e0dc224ba,-1,0,1,114.90310209,1555098879,Ticket,ab3216912812dfc50d7acf3ad23d5df22808ddc096068ed0b952438253065f81
ab3216912812dfc50d7acf3ad23d5df22808ddc096068ed0b952438253065f81,1,2,1,114.90310209,1555098611,Regular,f9a4412df30cd7b67478624efb8777a02188bb3a49c40dea9740053b1a2d7359
ab3216912812dfc50d7acf3ad23d5df22808ddc096068ed0b952438253065f81,1,1,1,114.90310209,1555098611,Regular,cbe67d5bea5f45684c2765d05ad57c9f786d5cf2dd063d7b5c90803b5c6f17d6
ab3216912812dfc50d7acf3ad23d5df22808ddc096068ed0b952438253065f81,1,9,1,114.90310209,1555098611,Regular,1ecb615a39af09f87202ee1bfd9398d05e368255ae4a0e507ab1a9eef896d263
ab3216912812dfc50d7acf3ad23d5df22808ddc096068ed0b952438253065f81,1,3,1,114.90310209,1555098611,Regular,a2ce1602577b0207a365652454dcbc1625e57d17405ed4bef104df4691f53cee
ab3216912812dfc50d7acf3ad23d5df22808ddc096068ed0b952438253065f81,1,0,1,114.90310209,1555098611,Regular,68c31d50dba9b782e49df6e3770502329f8becebd6b051dd4f11de75106f2b14
ab3216912812dfc50d7acf3ad23d5df22808ddc096068ed0b952438253065f81,1,4,1,114.90310209,1555098611,Regular,70a8e77397ee56e1f1e5215dc0fb021b3f4f21fe339870df1cd5ae0a20f8fd25
ab3216912812dfc50d7acf3ad23d5df22808ddc096068ed0b952438253065f81,1,5,1,114.90310209,1555098611,Regular,75dc15ea69d778b4a369e7e073565260ac15086f4eaecd1486dfcdf1879d74bd
ab3216912812dfc50d7acf3ad23d5df22808ddc096068ed0b952438253065f81,1,8,1,114.90310209,1555098611,Regular,fd583d900c0d6c9e9807823dcb73a1e338cdc46901bf78b4f657389e0dc224ba
ab3216912812dfc50d7acf3ad23d5df22808ddc096068ed0b952438253065f81,1,7,1,114.90310209,1555098611,Regular,04ebd63b8283cdbe57f4affca17a7dd0bdcd47c73db0f2eb9c55f2a9de516933
ab3216912812dfc50d7acf3ad23d5df22808ddc096068ed0b952438253065f81,1,6,1,114.90310209,1555098611,Regular,d4e5c994b60e9271ed2bb10fc9e5c1b3af6ff2bc8f57a2ad164e273ad68b4808
