tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,33,1,106.17643607,1621193954,Regular,1ccae473ff3eb518466ea008cfc52432b5d2938e03bbe0cb65d17bc387bb38e0
45fd5b950769ce5cb14a0ceb021f8969625f2672bbc766dc0a67072761232e6b,-1,119,1,106.17643607,1621147144,Regular,8f18ad3818aa7f1965781cc23064efca8bb43f0488c9d88b8494e81ebda40aa4
366a8c558b53e08c2e259f1bec2b746e96437559298c790ddef9fa0ec0da1417,-1,11,1,106.17643607,1621105334,Regular,adb0ffccb4673f00b3874ab7b3c90d388d2efcac47ea52c9d2526b131cb71a19
1b2266fa4b67b09bc65de1586583774f0648b8a6a0b41daf821c34fbb4c71711,-1,4,1,106.17643607,1621104921,Regular,3e0d560be0c14db0749872738fd1b22313f2bbaf2ece1952b2de369f287f6c17
8f18ad3818aa7f1965781cc23064efca8bb43f0488c9d88b8494e81ebda40aa4,1,3,1,106.17643607,1619375782,Vote,45fd5b950769ce5cb14a0ceb021f8969625f2672bbc766dc0a67072761232e6b
adb0ffccb4673f00b3874ab7b3c90d388d2efcac47ea52c9d2526b131cb71a19,1,3,1,106.17643607,1618958569,Vote,366a8c558b53e08c2e259f1bec2b746e96437559298c790ddef9fa0ec0da1417
1ccae473ff3eb518466ea008cfc52432b5d2938e03bbe0cb65d17bc387bb38e0,1,3,1,106.17643607,1618871588,Vote,aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91
3e0d560be0c14db0749872738fd1b22313f2bbaf2ece1952b2de369f287f6c17,1,3,1,106.17643607,1618848540,Vote,1b2266fa4b67b09bc65de1586583774f0648b8a6a0b41daf821c34fbb4c71711
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,109,1,106.17643607,1618160201,Regular,24f62e23569b3a98e1de84c4e4eabd414e45b522508407b60cf1f533336f1b45
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,39,1,106.17643607,1618160201,Regular,0c87d4ffdfe7283042b9a15afa1e34d4a9855f86144f33501aea43427902d81b
0c87d4ffdfe7283042b9a15afa1e34d4a9855f86144f33501aea43427902d81b,1,3,1,106.17643607,1618120065,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
24f62e23569b3a98e1de84c4e4eabd414e45b522508407b60cf1f533336f1b45,1,3,1,106.17643607,1618098634,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
