tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,240,1,8.99342681,1620347157,Regular,a06e2cdb5ae3c138970ea53845fc0d2f6bfc721421721587b15827d29bbf76a1
a06e2cdb5ae3c138970ea53845fc0d2f6bfc721421721587b15827d29bbf76a1,1,3,1,8.99342681,1620298516,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,63,1,9.0167658,1619764233,Regular,e47bd1d07c9724746e7a795e101152b56befc17413090de39c2cd86304ac7b87
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,102,1,9.0167658,1619764233,Regular,364913c81a443f867f412edcaa2e71dd9208d0c689c3cbfdbf463857e23eede0
364913c81a443f867f412edcaa2e71dd9208d0c689c3cbfdbf463857e23eede0,1,3,1,9.0167658,1619708045,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
e47bd1d07c9724746e7a795e101152b56befc17413090de39c2cd86304ac7b87,1,3,1,9.0167658,1619642826,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,45,1,9.0167658,1619098324,Regular,38d0fbe0b36e69b28b6bcb3562927ed2e2506b06d3bc1aba3283d85129adb237
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,122,1,9.0167658,1619098324,Regular,5309ea1c72891d1ec1b2de401aba7c59c09b49128c0eecd8cc934fda3b94df81
38d0fbe0b36e69b28b6bcb3562927ed2e2506b06d3bc1aba3283d85129adb237,1,3,1,9.0167658,1619030505,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
5309ea1c72891d1ec1b2de401aba7c59c09b49128c0eecd8cc934fda3b94df81,1,3,1,9.0167658,1618937942,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0,-1,11,1,9.0167658,1618845168,Regular,d63d250259c396341dd9a10af25001ff86ae7092a00e452150d3530d805809e2
