tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dfc9ac03e04d6a693e9cdeede0feb3b80e085022bd0cdccfaf0fb3848447800,-1,10,1,191.90737679,1552133081,Regular,1a4945ba02ed88836dfdd7f7b343c292d02be88c7973e4b9f3685983c8a7d135
1a4945ba02ed88836dfdd7f7b343c292d02be88c7973e4b9f3685983c8a7d135,1,2,1,191.90737679,1551625068,Vote,8dfc9ac03e04d6a693e9cdeede0feb3b80e085022bd0cdccfaf0fb3848447800
f75012e3310788b24590853adfc437510096f9173baf42a14e8ade067eec3fe3,-1,2,1,192.02213761,1547132410,Regular,7197c1b34ccce7ca64c5d6e49e02154e26469cceca72316d1d0c639c84301a65
7197c1b34ccce7ca64c5d6e49e02154e26469cceca72316d1d0c639c84301a65,1,2,1,192.02213761,1547093936,Vote,f75012e3310788b24590853adfc437510096f9173baf42a14e8ade067eec3fe3
be71e64c4b960c248a5bd61f2630b09ca7fe256f319cd25b2ce0d48a46acbf7c,-1,5,1,192.08227196,1546291655,Regular,862230619a4dad8ebf8a28ffc92eee6007c5873c3fcae10f57bcc335ea2a94ff
862230619a4dad8ebf8a28ffc92eee6007c5873c3fcae10f57bcc335ea2a94ff,1,2,1,192.08227196,1546253768,Vote,be71e64c4b960c248a5bd61f2630b09ca7fe256f319cd25b2ce0d48a46acbf7c
397dd3cfdbef3b94c6b749546bf02597686a2b7b1f48c3782ddfc4f05c8fb63f,-1,4,1,192.08227196,1546163311,Regular,bf2a1e56dcdec211ff337cc0924bff17d6a30db289fa1184a17d50cc5a6368d3
bf2a1e56dcdec211ff337cc0924bff17d6a30db289fa1184a17d50cc5a6368d3,1,2,1,192.08227196,1546129738,Vote,397dd3cfdbef3b94c6b749546bf02597686a2b7b1f48c3782ddfc4f05c8fb63f
d372b20b581799a651115363b945a18a7d9b6ec92ead27a6a7b42e1567de37c5,-1,4,1,192.08227196,1545856041,Regular,3f30ac087a5b5e05c95d5195a33c0d5692592d6076ea67e1c72a1145eb3b6af5
3f30ac087a5b5e05c95d5195a33c0d5692592d6076ea67e1c72a1145eb3b6af5,1,2,1,192.08227196,1545817665,Vote,d372b20b581799a651115363b945a18a7d9b6ec92ead27a6a7b42e1567de37c5
f6978a366e7b66577bcab4076f024f9704f9c39f4f00ab3a246ed0f0069ea449,-1,1,1,192.08227196,1545608064,Regular,c2b297a3b9a29a0bcd09e239718d6a04d464e2c30918ca46c51a8287a54c076e
c2b297a3b9a29a0bcd09e239718d6a04d464e2c30918ca46c51a8287a54c076e,1,2,1,192.08227196,1545579484,Vote,f6978a366e7b66577bcab4076f024f9704f9c39f4f00ab3a246ed0f0069ea449
4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7,-1,0,1,21.36177486,1545385040,Regular,10b00a082d3830d2210c930ba84eb7c080e376d0c7b18bdfa8dfdf83978ee545
10b00a082d3830d2210c930ba84eb7c080e376d0c7b18bdfa8dfdf83978ee545,1,20,1,21.36177486,1545384976,Regular,4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7
