tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edc1a85ea9f40eabfce859aa01aaa3998f7a5fe5c9a250ff3034d3d17c96244a,-1,2,1,49.06988771,1541009716,Regular,46b28e702adebaa3bb70057b7e983e6e580f257822ca90a0dd123d0d33dcc7ed
46b28e702adebaa3bb70057b7e983e6e580f257822ca90a0dd123d0d33dcc7ed,1,2,1,49.06988771,1540973273,Vote,edc1a85ea9f40eabfce859aa01aaa3998f7a5fe5c9a250ff3034d3d17c96244a
bc2a9b4e941b6ec8209a4a745ed191f0aaee316b6e6dabcae2dd2bcd12eafe85,-1,13,1,122.67204115,1540308635,Regular,005255411f2e46cc7a4fd47832e9ee8b2e818bb6b9ffab8e9e28dc14459805fa
349369f3b3ef5652349272dfc3eeecec693e3a4488e53b320f88fd2750611ddb,-1,9,1,49.06988771,1540224587,Regular,60da4e25b3dc094cec8c97fbf7df6e6c7850412991963d992e904b804fb25eb0
666b2f7c3d05ea8bf1bdbda80e8edf2944d002c791be8f23942502e23512b480,-1,1,1,49.06988771,1540207329,Regular,bf517048463b2670ffe5323af876e9fadaeccbfa995d06878024184eb2bf9e22
bf517048463b2670ffe5323af876e9fadaeccbfa995d06878024184eb2bf9e22,1,2,1,49.06988771,1540175976,Vote,666b2f7c3d05ea8bf1bdbda80e8edf2944d002c791be8f23942502e23512b480
60da4e25b3dc094cec8c97fbf7df6e6c7850412991963d992e904b804fb25eb0,1,2,1,49.06988771,1539773440,Vote,349369f3b3ef5652349272dfc3eeecec693e3a4488e53b320f88fd2750611ddb
71d5c7a7bb34896efc380d4987c4412b3c40478060021fd1068ebd1a9bceebdd,-1,1,1,49.06988771,1539629536,Regular,1c252e72dc4f5646b2d21c756648c0fe8ea984187e428c18c4d8e95585a27209
1c252e72dc4f5646b2d21c756648c0fe8ea984187e428c18c4d8e95585a27209,1,2,1,49.06988771,1539596447,Vote,71d5c7a7bb34896efc380d4987c4412b3c40478060021fd1068ebd1a9bceebdd
005255411f2e46cc7a4fd47832e9ee8b2e818bb6b9ffab8e9e28dc14459805fa,1,20,1,122.67204115,1539546790,Regular,bc2a9b4e941b6ec8209a4a745ed191f0aaee316b6e6dabcae2dd2bcd12eafe85
