tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0592cebde6cce622e1138371ea49a31f4c7b793a1163c47e0bfd5286fd9e0f88,-1,0,1,136.6066919,1560572116,Regular,45017df684848ca56a7cdddb9663bdb10a0ae909ca697c5dc0d0129d1538e111
45017df684848ca56a7cdddb9663bdb10a0ae909ca697c5dc0d0129d1538e111,1,3,1,136.6066919,1560552442,Vote,0592cebde6cce622e1138371ea49a31f4c7b793a1163c47e0bfd5286fd9e0f88
ad24f08f771620bc9273964ebae60aa6542b5bd59ee86d8f5cb7b7cbb0e7f070,-1,8,1,136.6066919,1560100518,Regular,a35984cffe0525d3d211889f0cb04f549f4e3dca2de5be16c00677fdff7ea753
a35984cffe0525d3d211889f0cb04f549f4e3dca2de5be16c00677fdff7ea753,1,3,1,136.6066919,1559752688,Vote,ad24f08f771620bc9273964ebae60aa6542b5bd59ee86d8f5cb7b7cbb0e7f070
40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496,-1,48,1,136.6066919,1559230570,Regular,595497b15860ea81bf61f9faa39273690217ea46da55b4b721ce873a097def54
595497b15860ea81bf61f9faa39273690217ea46da55b4b721ce873a097def54,1,3,1,136.6066919,1559074001,Vote,40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496
16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70,-1,5,1,136.6066919,1559060018,Regular,d1f18a4fbd84f53ee56363d6639510accff3c10586c9dd66e8ce1fdd98cd150c
d1f18a4fbd84f53ee56363d6639510accff3c10586c9dd66e8ce1fdd98cd150c,1,3,1,136.6066919,1559011107,Vote,16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70
aa9c446903370be93909323823ad2da586484dfdcc108082a24215c8b8965961,-1,0,1,136.6066919,1558851464,Regular,8d7433851e2c35edc77861bd327e173d80be36ec6d84c29f99e7d2a9ed4e2d3e
8d7433851e2c35edc77861bd327e173d80be36ec6d84c29f99e7d2a9ed4e2d3e,1,3,1,136.6066919,1558805381,Vote,aa9c446903370be93909323823ad2da586484dfdcc108082a24215c8b8965961
0a41356240f44e26c3d89dfae75f508b2c12c1b2642fb2456c268385d758675b,-1,0,1,136.65805942,1558602715,Regular,c95623e93aec490795a60e7d6e6d825f7294fe68e0e1d4446a86d143891d2e3d
c95623e93aec490795a60e7d6e6d825f7294fe68e0e1d4446a86d143891d2e3d,1,3,1,136.65805942,1558561006,Vote,0a41356240f44e26c3d89dfae75f508b2c12c1b2642fb2456c268385d758675b
72c6276aac7629413e7aaebcb7f99e6b93255583e4a3fcd959c4b5faa1b2cef2,-1,3,1,136.65805942,1558221977,Regular,cca68d5072b88456cece3888455091ed05b341b739c26d134e43bc36fa84e452
cca68d5072b88456cece3888455091ed05b341b739c26d134e43bc36fa84e452,1,3,1,136.65805942,1558123028,Vote,72c6276aac7629413e7aaebcb7f99e6b93255583e4a3fcd959c4b5faa1b2cef2
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,3,1,136.65805942,1557975376,Regular,0c38cc6dcdb85bb6b2d6979a1ecb6006dbabc30c5e8bcd7508c7a2febe6c9302
0c38cc6dcdb85bb6b2d6979a1ecb6006dbabc30c5e8bcd7508c7a2febe6c9302,1,3,1,136.65805942,1557889224,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
