tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c8b821138815c12f71e9131013621afb702747beb9cff8c29aee9d022ef9eff,-1,0,1,52.19869332,1534199662,Ticket,527edf751ebf3cec37e1ca7395c1ab797bf0303f0fc47dc222476155840ab83e
731340ed652ab3d78d01a9c1c1c8c4daeb4905d3dd6eea597448fff0443d0fa5,-1,0,1,52.19869332,1534199662,Ticket,527edf751ebf3cec37e1ca7395c1ab797bf0303f0fc47dc222476155840ab83e
a4e4b712e7db4008e9babdedf65fccb18541fac144c093c299d9b047a5c0448a,-1,0,1,52.19869332,1534199662,Ticket,527edf751ebf3cec37e1ca7395c1ab797bf0303f0fc47dc222476155840ab83e
bbcbc794dd4acb428f490e80634f0e6590842e6f42d7a1b8e1df6b9b8eec3283,-1,0,1,52.19869332,1534199662,Ticket,527edf751ebf3cec37e1ca7395c1ab797bf0303f0fc47dc222476155840ab83e
eb89683c182c058944451328c2c822b1476c99d648fa4c068127558e3a9e3825,-1,0,1,52.19869332,1534199662,Ticket,527edf751ebf3cec37e1ca7395c1ab797bf0303f0fc47dc222476155840ab83e
527edf751ebf3cec37e1ca7395c1ab797bf0303f0fc47dc222476155840ab83e,1,4,1,52.19869332,1534199642,Regular,2c8b821138815c12f71e9131013621afb702747beb9cff8c29aee9d022ef9eff
527edf751ebf3cec37e1ca7395c1ab797bf0303f0fc47dc222476155840ab83e,1,3,1,52.19869332,1534199642,Regular,731340ed652ab3d78d01a9c1c1c8c4daeb4905d3dd6eea597448fff0443d0fa5
527edf751ebf3cec37e1ca7395c1ab797bf0303f0fc47dc222476155840ab83e,1,0,1,52.19869332,1534199642,Regular,bbcbc794dd4acb428f490e80634f0e6590842e6f42d7a1b8e1df6b9b8eec3283
527edf751ebf3cec37e1ca7395c1ab797bf0303f0fc47dc222476155840ab83e,1,2,1,52.19869332,1534199642,Regular,a4e4b712e7db4008e9babdedf65fccb18541fac144c093c299d9b047a5c0448a
527edf751ebf3cec37e1ca7395c1ab797bf0303f0fc47dc222476155840ab83e,1,1,1,52.19869332,1534199642,Regular,eb89683c182c058944451328c2c822b1476c99d648fa4c068127558e3a9e3825
