tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2,-1,3,1,133.30847067,1556898230,Regular,0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef
27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2,-1,4,1,133.30847067,1556898230,Regular,0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef
27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2,-1,5,1,133.30847067,1556898230,Regular,0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef
27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2,-1,6,1,133.30847067,1556898230,Regular,0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef
f0d91da2c7316093893968e0014e7bdd09155bc67dfe6fe9ff000ec08b1b0241,-1,15,1,133.30847067,1556884829,Regular,0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef
f0d91da2c7316093893968e0014e7bdd09155bc67dfe6fe9ff000ec08b1b0241,-1,16,1,133.30847067,1556884829,Regular,0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef
f0d91da2c7316093893968e0014e7bdd09155bc67dfe6fe9ff000ec08b1b0241,-1,11,1,133.30847067,1556884829,Regular,0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef
f0d91da2c7316093893968e0014e7bdd09155bc67dfe6fe9ff000ec08b1b0241,-1,12,1,133.30847067,1556884829,Regular,0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef
f0d91da2c7316093893968e0014e7bdd09155bc67dfe6fe9ff000ec08b1b0241,-1,13,1,133.30847067,1556884829,Regular,0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef
f0d91da2c7316093893968e0014e7bdd09155bc67dfe6fe9ff000ec08b1b0241,-1,14,1,133.30847067,1556884829,Regular,0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef
890f719d46a9df6d868b0dd01748325f9707042a98dcf6f7a0f382d646ae1509,-1,0,1,133.30847067,1556880914,Ticket,0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef
0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef,1,9,1,133.30847067,1556880833,Regular,27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2
0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef,1,10,1,133.30847067,1556880833,Regular,890f719d46a9df6d868b0dd01748325f9707042a98dcf6f7a0f382d646ae1509
0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef,1,0,1,133.30847067,1556880833,Regular,f0d91da2c7316093893968e0014e7bdd09155bc67dfe6fe9ff000ec08b1b0241
0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef,1,1,1,133.30847067,1556880833,Regular,f0d91da2c7316093893968e0014e7bdd09155bc67dfe6fe9ff000ec08b1b0241
0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef,1,2,1,133.30847067,1556880833,Regular,f0d91da2c7316093893968e0014e7bdd09155bc67dfe6fe9ff000ec08b1b0241
0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef,1,3,1,133.30847067,1556880833,Regular,f0d91da2c7316093893968e0014e7bdd09155bc67dfe6fe9ff000ec08b1b0241
0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef,1,4,1,133.30847067,1556880833,Regular,f0d91da2c7316093893968e0014e7bdd09155bc67dfe6fe9ff000ec08b1b0241
0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef,1,5,1,133.30847067,1556880833,Regular,f0d91da2c7316093893968e0014e7bdd09155bc67dfe6fe9ff000ec08b1b0241
0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef,1,6,1,133.30847067,1556880833,Regular,27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2
0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef,1,7,1,133.30847067,1556880833,Regular,27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2
0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef,1,8,1,133.30847067,1556880833,Regular,27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2
