tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03179b45a284654293988f13d9474ef8d2308ed3a17e9c1eac20cddaa513c4c5,-1,0,1,0.08552011,1583411072,Ticket,bf27e8389773c4dd25a82ea8b7e4fab551f10945bf6d3bdab2df056334ac4ab5
03179b45a284654293988f13d9474ef8d2308ed3a17e9c1eac20cddaa513c4c5,-1,1,1,46.16576718,1583411072,Ticket,bf27e8389773c4dd25a82ea8b7e4fab551f10945bf6d3bdab2df056334ac4ab5
11678fff27b3db33bf028da63cef493aa7361a588ab4ea7c2e12579a2a58f629,-1,0,1,0.08552011,1583411072,Ticket,bf27e8389773c4dd25a82ea8b7e4fab551f10945bf6d3bdab2df056334ac4ab5
11678fff27b3db33bf028da63cef493aa7361a588ab4ea7c2e12579a2a58f629,-1,1,1,46.16576718,1583411072,Ticket,bf27e8389773c4dd25a82ea8b7e4fab551f10945bf6d3bdab2df056334ac4ab5
1ba32d7e42ed4b699fa7f59d1b60c88deb2efa32cfc8300cf9d790df3fa61aec,-1,1,1,46.16576718,1583411072,Ticket,bf27e8389773c4dd25a82ea8b7e4fab551f10945bf6d3bdab2df056334ac4ab5
1ba32d7e42ed4b699fa7f59d1b60c88deb2efa32cfc8300cf9d790df3fa61aec,-1,0,1,0.08552011,1583411072,Ticket,bf27e8389773c4dd25a82ea8b7e4fab551f10945bf6d3bdab2df056334ac4ab5
288597ca628b705a74ab86a6ec1e0c6d88ace16f10a6d629e2704e0d30159b7e,-1,1,1,46.16576718,1583411072,Ticket,bf27e8389773c4dd25a82ea8b7e4fab551f10945bf6d3bdab2df056334ac4ab5
288597ca628b705a74ab86a6ec1e0c6d88ace16f10a6d629e2704e0d30159b7e,-1,0,1,0.08552011,1583411072,Ticket,bf27e8389773c4dd25a82ea8b7e4fab551f10945bf6d3bdab2df056334ac4ab5
2f4c07389e841ff4c7a2e0395ddd1d188539f05b43bc93122b1371a71768ee99,-1,1,1,46.16576718,1583411072,Ticket,bf27e8389773c4dd25a82ea8b7e4fab551f10945bf6d3bdab2df056334ac4ab5
2f4c07389e841ff4c7a2e0395ddd1d188539f05b43bc93122b1371a71768ee99,-1,0,1,0.08552011,1583411072,Ticket,bf27e8389773c4dd25a82ea8b7e4fab551f10945bf6d3bdab2df056334ac4ab5
3076ca29203e566d6cb023d7b05be0792416c869d989cdc467e1f12707201254,-1,0,1,0.08552011,1583411072,Ticket,bf27e8389773c4dd25a82ea8b7e4fab551f10945bf6d3bdab2df056334ac4ab5
3076ca29203e566d6cb023d7b05be0792416c869d989cdc467e1f12707201254,-1,1,1,46.16576718,1583411072,Ticket,bf27e8389773c4dd25a82ea8b7e4fab551f10945bf6d3bdab2df056334ac4ab5
55a2f79307c3ece8060080c443c7576481c8bca4f18b00020f6c02851d5a8c2f,-1,0,1,0.08552011,1583411072,Ticket,bf27e8389773c4dd25a82ea8b7e4fab551f10945bf6d3bdab2df056334ac4ab5
55a2f79307c3ece8060080c443c7576481c8bca4f18b00020f6c02851d5a8c2f,-1,1,1,46.16576718,1583411072,Ticket,bf27e8389773c4dd25a82ea8b7e4fab551f10945bf6d3bdab2df056334ac4ab5
57f3e4affcfe716113b3a7cea982ad39b6b57ddb0f6c70082037e9bdab14e12e,-1,0,1,0.08552011,1583411072,Ticket,bf27e8389773c4dd25a82ea8b7e4fab551f10945bf6d3bdab2df056334ac4ab5
57f3e4affcfe716113b3a7cea982ad39b6b57ddb0f6c70082037e9bdab14e12e,-1,1,1,46.16576718,1583411072,Ticket,bf27e8389773c4dd25a82ea8b7e4fab551f10945bf6d3bdab2df056334ac4ab5
