tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f,-1,26,1,223.23690914,1558373451,Regular,26f121fad71ecd4f0d3f838e29ac5f9c8a0045db57ca8cf6faad49f707f8e30f
0440234d261d0d67735268dd50f721a0ca6dae1320c4d09ae33762eb255990aa,-1,1,1,221.57022486,1558246527,Vote,65f1724a475299a04ff03b3b8ed368707756b414458c775cd6a12625202ea61c
1c38c25b5f29a0476bc097fb1d076847f879dcc7dca09c7ba92d8790f6872faf,-1,1,1,221.57022486,1558226036,Vote,007b9dc6d5de7fb43e2d6a08dd2bf2ed3a02ed89e43c06cbbf1cdc2b5968e13a
26f121fad71ecd4f0d3f838e29ac5f9c8a0045db57ca8cf6faad49f707f8e30f,1,2,1,223.23690914,1558205692,Vote,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
2432d3a0b0bc203c7d0f3a5d40fd82faad9a5a0594571e754dc80205047a4b0c,-1,1,1,221.57022486,1558154874,Vote,f547a7b43bfc40da7b2542c0a0b6adc506902bf7964ae8c6fe0e9834ab4eb86f
36ee3de5578596827e967683a25f5d5fc80463d1e752520e19b8f31663742106,-1,1,1,221.57022486,1558114086,Vote,f1e34c03e2a99b56c4f31fba7967e6d50a2ca311a3bf16a1380b036fa1c3b8bc
68520e38df697ba28c23ce2dd21c656b0cacf3df96e634bbc24f19051288e828,-1,1,1,221.57022486,1558079020,Vote,64e8e5c30279b2cac503e0b8faf0b908f5d16c610716572d0e15feced8131272
c94ff3d59e79e714c51b583acca87e7192b275829eb8a7de0742924459f8343f,-1,1,1,221.57022486,1557912117,Vote,bf7fdff77ddb1631d3fc37cef2601355036d52b9904a615524b2d3d56cc322af
8f488136c1b8e815e8a72e00ca0d7d052df1c7ced2a880e7e1d9f4c762cdfac3,-1,1,1,221.57022486,1557657947,Vote,ad548a41c7f8a4c420ade320a2697ddcf0715666f518ee129b0eb3019943b20e
49bd1108911847bfecf82b501a4af4a1a62930be9de824cd332400ebd82abeea,-1,1,1,221.57022486,1557393802,Vote,55851860555438577faff594610ab30d1eb753b31b53c595f7645af1147ec7e9
9636085074755ad50c2fa2b1c5d54daf292cb2a19961e8b49ffe8695e429f2f8,-1,1,1,221.57022486,1557237350,Vote,85df17dfd66b60c9c5a2750e9dff29e5ccfca05a020012cfa2447398b836985f
fd857356f6562e5ce4a1ae3af70298a37aa9ef46724956c996a3ecfd91df23d9,-1,1,1,221.57022486,1557117941,Vote,d1bb78b07a07154f9fb7c96a8d68b993cbd833870ee589b3183fc4f466cde0e6
35e1aed7ebca44df582df704d86b3d67ea1401ac79e8d19ba031904422e2e151,-1,1,1,221.57022486,1557081994,Vote,af099ec766293eefcc06c2f1142b7c6d8f0c2da2a73f9f5441605caacd1f9373
32f973187e0a84a027936dc106d50c1ea8a8f9c2719f2dfdb1d0fe280da65eff,-1,0,1,223.23690914,1557078415,Regular,3fbca83737f521c70f1236fa42bf0f3a0b9ae4a2b623c3ec343625fbfccdcc49
fcffbba417c80b054dd40a32bdff01708a19d3b5a0d2902ea2f64c7db3ba78de,-1,1,1,221.57022486,1557057809,Vote,f15a7f4922f400c22b56d1c5f2d5739bc3e752d5ba5c263ba14aa68c76d7239d
3fbca83737f521c70f1236fa42bf0f3a0b9ae4a2b623c3ec343625fbfccdcc49,1,2,1,223.23690914,1557039280,Vote,32f973187e0a84a027936dc106d50c1ea8a8f9c2719f2dfdb1d0fe280da65eff
40f49e8be1d9b4c7b68481b71467bf3c4151f3d907dccf3e51ffbb123852b6f3,-1,1,1,221.57022486,1557026782,Vote,39c00b6317212da642d570ec8931a3ae8ca7f54eebac627a2af21b2a260f374a
56ea5fb8016c18b67966de266deab2693a8e87972c6fe1845071fcf5b89972d7,-1,1,1,221.57022486,1557024394,Vote,4c7d754fcb1b7ec5177204ca4fad5ace855d9ed53467e9c5563c5595ef8dd775
0d457a92e1ddf734ee83673820b63b122138922d896d984f0b1a826116161fae,-1,0,1,223.23690914,1556979029,Regular,006695398289d33b168c4cfc2a669c0cef08177cddde42adfbf1b7f294f5faab
006695398289d33b168c4cfc2a669c0cef08177cddde42adfbf1b7f294f5faab,1,2,1,223.23690914,1556938283,Vote,0d457a92e1ddf734ee83673820b63b122138922d896d984f0b1a826116161fae
8f2dd63fe916a950998c1e1971633827e8b443d6aecdd68778deca3b7e0ae650,-1,1,1,223.23690914,1556915841,Regular,09e397ae93100f1ecc2c4f1b38305d9081881fab4f5d3b9a02eeef5b12418ec8
09e397ae93100f1ecc2c4f1b38305d9081881fab4f5d3b9a02eeef5b12418ec8,1,2,1,223.23690914,1556878314,Vote,8f2dd63fe916a950998c1e1971633827e8b443d6aecdd68778deca3b7e0ae650
bf010d29fa29148c0d9a06044a33cf3c189deaf5a46852af2c218a8b8b396e1d,-1,6,1,223.23690914,1556610118,Regular,b4ce42450e0027eeb107d7eb3d28421065ae618c1c786b00ee5c01c0a9dcbacd
406b5d62e5ce7438cdcfa20b6f879841f1a7901cacc213771cd972bc2bc38bec,-1,1,1,221.57022486,1556563796,Vote,e8538a1eccadde5176ccb517110a7caee0c8e11ad821d1d0c0096cb272e2ece1
718bab3f26b58ca43655f2f346585fd5644033c0798734f5676a25f37fe933ce,-1,21,1,223.23690914,1556563310,Regular,ba0fd34e15429aa49644001d5c46daada11b1d6b2c08f8b0cf51f266fd389b66
eb911f8577bc390ca46236a8250b6834278cedec64930ff366eb285677a3a221,-1,11,1,223.23690914,1556555500,Regular,9a3cb6464c39212bef72fec7a1506dac21fb704475b6daa79fd61a78fda72e26
f9d964e1a280f9ed050ba2713c34c82d64daeeedc28deda4362c816cbc3dab02,-1,1,1,221.57022486,1556531474,Vote,b2ab9ffd3fe3c65b1a2bb993c9253b01370e33075d67aeb346c76176268945e7
d2a9f7778c11508b9bf4fc2454c9b67e3fac9e560f2b096c29bb438acc01a561,-1,1,1,221.57022486,1556523833,Vote,c832deb1b2414bccb1dcf8ca1c879f3ae5dd560fe9cc590d7ce26144f3980ada
