tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,21,1,13.52221059,1614642396,Regular,b08484035a9af6b1386e6447b426312fd0029927217c5c57b7233cd236d3d3f8
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,274,1,14.38656834,1614418101,Regular,5fb5297a9423be40021649920d2d62f0ed43d9dd6377a5f9603cbad1ec50caef
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,220,1,14.38656834,1614336881,Regular,c10896381629852065b44ce37afdac8e52ff3d18258f65bd17a74c3ba62199ea
31d7db0b244cf053330f2d94dec2d92d126b3616e65b0c84270176600851da0c,-1,5,1,14.38656834,1613229532,Regular,1e041866b92f075aa6ba5be1797de23c14b3fc6f0f5b408b33b54a4b4c0859b1
3fc343d79d003a7fc0bb084e52920af2eac1cfefdda4702a1c5cc6d2a66cba9c,-1,3,1,14.38656834,1613198340,Regular,31ae345df6f1efc78f973050611d8df47f8d8ac5b10f2bd291dfa09d4eed1c9e
42e0a98d913f9d536a58f8594a2fca7c91e33fa8d730bb0c3532695814c733e7,-1,3,1,13.52221059,1613196273,Regular,73f18203e84d627e4ca9b9cfd1822aaeaad6665c993deac3495f2e4452c5d095
8f94fb3ab3f07edbaab8c60e4849eb039c1cc8a8f19990ede0b8ea97e05c2190,-1,54,1,14.38656834,1613186885,Regular,23c8ae8c4cc80f89bbb88487f6f8ae95cd0caef3e26127cb563817906e9ee28d
c436fdfc4bc9f92ba8e8cfbabb8c2ddc43d70ef7a13c8e0f3e252259eddfe816,-1,43,1,14.36006374,1613185552,Regular,315addcf4f83274da2a6eb4d3b0b3410cf9ba4044f60044a81c992b7d9f05187
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,344,1,14.38656834,1612496920,Regular,cfa0f600fcc8636dd2676edb79cfbcb69c5457605c9a78ac587d558d491ed75e
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,200,1,14.38656834,1612496920,Regular,bbabda56072fc5761d3b74e72ad57055982f9d8ba1b7883f84b31b4e65602d56
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,43,1,13.52221059,1612361117,Regular,6e651c161b81ece5379d6359077bd637a6faefb6fbfe329dbeb243b40b589720
db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83,-1,11,1,13.52221059,1612329442,Regular,dfaf45c6ac028b67fbc72880beb2f0e5c70f15bad785dfed2cdd759faa139a00
315addcf4f83274da2a6eb4d3b0b3410cf9ba4044f60044a81c992b7d9f05187,1,3,1,14.36006374,1610470182,Vote,c436fdfc4bc9f92ba8e8cfbabb8c2ddc43d70ef7a13c8e0f3e252259eddfe816
23c8ae8c4cc80f89bbb88487f6f8ae95cd0caef3e26127cb563817906e9ee28d,1,3,1,14.38656834,1609884842,Vote,8f94fb3ab3f07edbaab8c60e4849eb039c1cc8a8f19990ede0b8ea97e05c2190
bbabda56072fc5761d3b74e72ad57055982f9d8ba1b7883f84b31b4e65602d56,1,3,1,14.38656834,1609616414,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
b08484035a9af6b1386e6447b426312fd0029927217c5c57b7233cd236d3d3f8,1,3,1,13.52221059,1609473609,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
dfaf45c6ac028b67fbc72880beb2f0e5c70f15bad785dfed2cdd759faa139a00,1,3,1,13.52221059,1609324104,Vote,db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83
5fb5297a9423be40021649920d2d62f0ed43d9dd6377a5f9603cbad1ec50caef,1,3,1,14.38656834,1609070835,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
31ae345df6f1efc78f973050611d8df47f8d8ac5b10f2bd291dfa09d4eed1c9e,1,3,1,14.38656834,1608966418,Vote,3fc343d79d003a7fc0bb084e52920af2eac1cfefdda4702a1c5cc6d2a66cba9c
73f18203e84d627e4ca9b9cfd1822aaeaad6665c993deac3495f2e4452c5d095,1,3,1,13.52221059,1608653244,Vote,42e0a98d913f9d536a58f8594a2fca7c91e33fa8d730bb0c3532695814c733e7
cfa0f600fcc8636dd2676edb79cfbcb69c5457605c9a78ac587d558d491ed75e,1,3,1,14.38656834,1608644912,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
c10896381629852065b44ce37afdac8e52ff3d18258f65bd17a74c3ba62199ea,1,3,1,14.38656834,1608466364,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
1e041866b92f075aa6ba5be1797de23c14b3fc6f0f5b408b33b54a4b4c0859b1,1,3,1,14.38656834,1608465140,Vote,31d7db0b244cf053330f2d94dec2d92d126b3616e65b0c84270176600851da0c
6e651c161b81ece5379d6359077bd637a6faefb6fbfe329dbeb243b40b589720,1,3,1,13.52221059,1608436736,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,119,1,14.38656834,1608181485,Regular,5ffecfb3765e6bafb0f08a48ff841fadf82aa2cf79c2cc158c105626a8dd2fc6
ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a,-1,50,1,14.38656834,1608106295,Regular,448f9c3eb93a83e340a33d85396087bb84b87bfdec59acc49c06f6585126f760
5ffecfb3765e6bafb0f08a48ff841fadf82aa2cf79c2cc158c105626a8dd2fc6,1,3,1,14.38656834,1608080148,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
448f9c3eb93a83e340a33d85396087bb84b87bfdec59acc49c06f6585126f760,1,3,1,14.38656834,1608061327,Vote,ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a
