tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2233de8af4e865ebaa652675c53f96953e720bc27f348bef1199435e7cdc7709,-1,1,1,168.89673258,1549434397,Vote,3f2fd5f08fcc01f37912e888bab076305f4275e499ea8df5ad8ab7f7fb039b10
f0657111714a14b4b79768b60e4a5e08c70db142a097daff03bb26b96158a798,-1,1,1,168.89673258,1549175183,Vote,e14fab1ae9bb6e99c1b088e8eaca8e80685c0840b93033e3b0939e95c0745921
349e86e35db212131c30847a9799d0b3eb7dea12ca64ebb6baae4ab195f900b4,-1,1,1,168.89673258,1549150698,Vote,7e5745eade8eca265de7ce9d08258a309649adf4a0f161a755e2989dde1a16c2
07cfb5cfaa53a102129094e1132e879bd94bf7a0fd325ff9164d926099b11776,-1,1,1,168.89673258,1547968047,Vote,86987d1e3de6838a5989fa4546187736513a5a685b3116eb1f5b1de73a1a07b5
bb5080c43bf17c585c6e605cde77b6393b66ccd6446aeda351665d53886d5c1c,-1,1,1,168.89673258,1547879330,Vote,f8bba4ea9e5df042f0e34fd981ca14329db74f583f577f79ff998f29bac3a80e
045159264055832fc20ba33602591ef7852531faf35c65904297cff5af65bada,-1,1,1,168.89673258,1547708880,Vote,867ce8f77becf042546af285129a212e56a881d91374c0f3929ccd57ab339a1a
023311198584045eeef34d97174d73c6822fb6f5fea8395dd38fcdd3e6557b7a,-1,1,1,168.89673258,1547325192,Vote,c0223fd1244364a571f22fd873fead4ef6fe0bb4f4824a92ddc6a83de24e3e12
b7565db10c416899e614d193ae89d18168127bf1d4ed04d7b58a5cff293b726b,-1,1,1,168.89673258,1547196622,Vote,6907a54faade036d116b877e158018972764563792474bad6d4b2a179937733d
3f2fd5f08fcc01f37912e888bab076305f4275e499ea8df5ad8ab7f7fb039b10,1,0,1,168.89673258,1546992530,Ticket,2233de8af4e865ebaa652675c53f96953e720bc27f348bef1199435e7cdc7709
6907a54faade036d116b877e158018972764563792474bad6d4b2a179937733d,1,0,1,168.89673258,1546992530,Ticket,b7565db10c416899e614d193ae89d18168127bf1d4ed04d7b58a5cff293b726b
7e5745eade8eca265de7ce9d08258a309649adf4a0f161a755e2989dde1a16c2,1,0,1,168.89673258,1546992530,Ticket,349e86e35db212131c30847a9799d0b3eb7dea12ca64ebb6baae4ab195f900b4
867ce8f77becf042546af285129a212e56a881d91374c0f3929ccd57ab339a1a,1,0,1,168.89673258,1546992530,Ticket,045159264055832fc20ba33602591ef7852531faf35c65904297cff5af65bada
86987d1e3de6838a5989fa4546187736513a5a685b3116eb1f5b1de73a1a07b5,1,0,1,168.89673258,1546992530,Ticket,07cfb5cfaa53a102129094e1132e879bd94bf7a0fd325ff9164d926099b11776
c0223fd1244364a571f22fd873fead4ef6fe0bb4f4824a92ddc6a83de24e3e12,1,0,1,168.89673258,1546992530,Ticket,023311198584045eeef34d97174d73c6822fb6f5fea8395dd38fcdd3e6557b7a
e14fab1ae9bb6e99c1b088e8eaca8e80685c0840b93033e3b0939e95c0745921,1,0,1,168.89673258,1546992530,Ticket,f0657111714a14b4b79768b60e4a5e08c70db142a097daff03bb26b96158a798
f8bba4ea9e5df042f0e34fd981ca14329db74f583f577f79ff998f29bac3a80e,1,0,1,168.89673258,1546992530,Ticket,bb5080c43bf17c585c6e605cde77b6393b66ccd6446aeda351665d53886d5c1c
