tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,249,1,48.99387873,1635853301,Regular,e89d4545e68337d201c6cd30322d065249bd33bb9b8a84900820abfd5417fdf1
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,35,1,49.02698125,1635853301,Regular,2ea0a1bf5243027deb37fa8a2d43467516c8eb3c61ffa5fa544e4a171a41baf4
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,2,1,49.02698125,1635853301,Regular,4c424d590e20280c1e1f1660dca7d075acaa1dbabc2801921b08c4dcade44bf9
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,241,1,49.02698125,1635853049,Regular,e4906814073567f1e9a35ecda3c3d72b7f16b4252379bcbce7cd33936a732dcb
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,79,1,48.96179735,1635645068,Regular,67d5581aa2223cc82c530b44788cec520339fe031f147aaba627b7b4084428a7
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,16,1,49.02698125,1635501807,Regular,5c9479cd6a297b9f6bd1695a226bfeb97b925d0d50e02d15781d8688230ace8d
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,337,1,48.99387874,1635501807,Regular,80b91b53ba5d3c16244fd619a026f4ee56161b2f474920e11fa35d14e75a3a96
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,332,1,49.02698125,1635076162,Regular,a0a9247b3f5deb4c20b944bebe85e9ed464e71ea0005a512e72af0f042f7530a
67d5581aa2223cc82c530b44788cec520339fe031f147aaba627b7b4084428a7,1,3,1,48.96179735,1596725391,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
e89d4545e68337d201c6cd30322d065249bd33bb9b8a84900820abfd5417fdf1,1,3,1,48.99387873,1594593382,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
80b91b53ba5d3c16244fd619a026f4ee56161b2f474920e11fa35d14e75a3a96,1,3,1,48.99387874,1593476290,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
a0a9247b3f5deb4c20b944bebe85e9ed464e71ea0005a512e72af0f042f7530a,1,3,1,49.02698125,1592642467,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
2ea0a1bf5243027deb37fa8a2d43467516c8eb3c61ffa5fa544e4a171a41baf4,1,3,1,49.02698125,1592515268,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
5c9479cd6a297b9f6bd1695a226bfeb97b925d0d50e02d15781d8688230ace8d,1,3,1,49.02698125,1592323324,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
4c424d590e20280c1e1f1660dca7d075acaa1dbabc2801921b08c4dcade44bf9,1,3,1,49.02698125,1592071768,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
e4906814073567f1e9a35ecda3c3d72b7f16b4252379bcbce7cd33936a732dcb,1,3,1,49.02698125,1591878935,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
