tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f29f4a7bc217e97eecb1ab637f0cb99983fcb0957d2f421e53727107d4a38f,-1,1,1,50.3077678,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
06f29f4a7bc217e97eecb1ab637f0cb99983fcb0957d2f421e53727107d4a38f,-1,0,1,0.04088697,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
0bdab5e26195d4469a53feb9451598b3de14be09d318921dd0916933708dc763,-1,1,1,50.3077678,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
0bdab5e26195d4469a53feb9451598b3de14be09d318921dd0916933708dc763,-1,0,1,0.04088697,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
0cd875cc947f53f3acc1dd21ebc301def20ad929120135730896e1e63374d995,-1,1,1,50.3077678,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
0cd875cc947f53f3acc1dd21ebc301def20ad929120135730896e1e63374d995,-1,0,1,0.04088697,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
1336ed617d05eda328dfde0d7a0fa7c1d4db318118be5d9b77e578ee90be05eb,-1,0,1,0.04088697,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
1336ed617d05eda328dfde0d7a0fa7c1d4db318118be5d9b77e578ee90be05eb,-1,1,1,50.3077678,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
1916f71346ea296b346bd568f8a319b451374ac4e71ab18d979ee50c9fbdbae1,-1,1,1,50.3077678,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
1916f71346ea296b346bd568f8a319b451374ac4e71ab18d979ee50c9fbdbae1,-1,0,1,0.04088697,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
5139b75bdff9e61ae416a54201e731212bddbb6f12fd5a4cb079c0dfcf4c6f48,-1,0,1,0.04088697,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
5139b75bdff9e61ae416a54201e731212bddbb6f12fd5a4cb079c0dfcf4c6f48,-1,1,1,50.3077678,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
54106fe4b2afde3e67a2256e7d73642b094b297277815d209dbb24596bcfebad,-1,0,1,0.04088697,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
54106fe4b2afde3e67a2256e7d73642b094b297277815d209dbb24596bcfebad,-1,1,1,50.3077678,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
5a0dd954ee4d1e01f9f0306e4a3642ea4b7db4b9f199a7b5a128430fb3342d9b,-1,0,1,0.04088697,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
5a0dd954ee4d1e01f9f0306e4a3642ea4b7db4b9f199a7b5a128430fb3342d9b,-1,1,1,50.3077678,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
731604025a538349477c344213539dd5055d923b184577a32cbaa51b56900e1a,-1,0,1,0.04088697,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
731604025a538349477c344213539dd5055d923b184577a32cbaa51b56900e1a,-1,1,1,50.3077678,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
781457349a703a3b120c4252e0eebb28be3ba7b420f9ba0c92d7d10ee42cf745,-1,1,1,50.3077678,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
781457349a703a3b120c4252e0eebb28be3ba7b420f9ba0c92d7d10ee42cf745,-1,0,1,0.04088697,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
7957613f6ffbe89c79011da2858c6ed71888b86f0430394226ecd5b1facf1c26,-1,0,1,0.04088697,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
7957613f6ffbe89c79011da2858c6ed71888b86f0430394226ecd5b1facf1c26,-1,1,1,50.3077678,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
80a4a219265770b24bcfd7fdab4badb53f3f72b73e84249caf9fb6a7d8737e3e,-1,0,1,0.04088697,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
80a4a219265770b24bcfd7fdab4badb53f3f72b73e84249caf9fb6a7d8737e3e,-1,1,1,50.3077678,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
8b7741c58be20c8b02e84672b3b69da6d6812f19318f392b692a343c5c44bb44,-1,1,1,50.3077678,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
8b7741c58be20c8b02e84672b3b69da6d6812f19318f392b692a343c5c44bb44,-1,0,1,0.04088697,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
8e1da8ca4cdadba2e946d1178bd8266b794d3504779e164b99e0d30920cfd4ba,-1,0,1,0.04088697,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
8e1da8ca4cdadba2e946d1178bd8266b794d3504779e164b99e0d30920cfd4ba,-1,1,1,50.3077678,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
932a57fa1cb977112430465c6e7068d29be407ec505e0782a4e9edd5f975d77f,-1,0,1,0.04088697,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
932a57fa1cb977112430465c6e7068d29be407ec505e0782a4e9edd5f975d77f,-1,1,1,50.3077678,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
970c3f9ad387855c4c6096abf4da30022040e9c5c3f1a60ec641b26a6c9584bd,-1,1,1,50.3077678,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
970c3f9ad387855c4c6096abf4da30022040e9c5c3f1a60ec641b26a6c9584bd,-1,0,1,0.04088697,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
c6bd835b01cd467f4aa9992feb688934874117c42780e7c5cc9e0930750257fa,-1,0,1,0.04088697,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
c6bd835b01cd467f4aa9992feb688934874117c42780e7c5cc9e0930750257fa,-1,1,1,50.3077678,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
d22565a75c7aed21403bb83dd86161dd962fcafcf3df15c1d86f892886e3682f,-1,1,1,50.3077678,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
d22565a75c7aed21403bb83dd86161dd962fcafcf3df15c1d86f892886e3682f,-1,0,1,0.04088697,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
da2733c62c9507df870ef00882f11c9b962d662b53ddeb739201a67a479f2bd6,-1,0,1,0.04088697,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
da2733c62c9507df870ef00882f11c9b962d662b53ddeb739201a67a479f2bd6,-1,1,1,50.3077678,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
f2fa854b93248fc6c3e520d19362780ddf2ce1a8c4c04ab4491837f4a3613519,-1,0,1,0.04088697,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
f2fa854b93248fc6c3e520d19362780ddf2ce1a8c4c04ab4491837f4a3613519,-1,1,1,50.3077678,1643110965,Ticket,fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b
fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b,1,20,1,0.04088697,1643110689,Regular,781457349a703a3b120c4252e0eebb28be3ba7b420f9ba0c92d7d10ee42cf745
fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b,1,19,1,50.3077678,1643110689,Regular,0cd875cc947f53f3acc1dd21ebc301def20ad929120135730896e1e63374d995
fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b,1,18,1,0.04088697,1643110689,Regular,0cd875cc947f53f3acc1dd21ebc301def20ad929120135730896e1e63374d995
fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b,1,15,1,50.3077678,1643110689,Regular,5a0dd954ee4d1e01f9f0306e4a3642ea4b7db4b9f199a7b5a128430fb3342d9b
fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b,1,14,1,0.04088697,1643110689,Regular,5a0dd954ee4d1e01f9f0306e4a3642ea4b7db4b9f199a7b5a128430fb3342d9b
fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b,1,1,1,50.3077678,1643110689,Regular,da2733c62c9507df870ef00882f11c9b962d662b53ddeb739201a67a479f2bd6
fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b,1,0,1,0.04088697,1643110689,Regular,da2733c62c9507df870ef00882f11c9b962d662b53ddeb739201a67a479f2bd6
fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b,1,37,1,50.3077678,1643110689,Regular,1916f71346ea296b346bd568f8a319b451374ac4e71ab18d979ee50c9fbdbae1
fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b,1,36,1,0.04088697,1643110689,Regular,1916f71346ea296b346bd568f8a319b451374ac4e71ab18d979ee50c9fbdbae1
fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b,1,7,1,50.3077678,1643110689,Regular,8b7741c58be20c8b02e84672b3b69da6d6812f19318f392b692a343c5c44bb44
fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b,1,6,1,0.04088697,1643110689,Regular,8b7741c58be20c8b02e84672b3b69da6d6812f19318f392b692a343c5c44bb44
fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b,1,5,1,50.3077678,1643110689,Regular,c6bd835b01cd467f4aa9992feb688934874117c42780e7c5cc9e0930750257fa
fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b,1,4,1,0.04088697,1643110689,Regular,c6bd835b01cd467f4aa9992feb688934874117c42780e7c5cc9e0930750257fa
fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b,1,3,1,50.3077678,1643110689,Regular,f2fa854b93248fc6c3e520d19362780ddf2ce1a8c4c04ab4491837f4a3613519
fe85252fb6a077d66d775754d0dc6322807d200f01071854ca33fee38a5a085b,1,2,1,0.04088697,1643110689,Regular,f2fa854b93248fc6c3e520d19362780ddf2ce1a8c4c04ab4491837f4a3613519
