tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b8b8d3cef0988709211423f6da6e16d9bc7703595cd05aaf692f1278313a77,-1,1,1,20.15335047,1641738824,Ticket,94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860
10b8b8d3cef0988709211423f6da6e16d9bc7703595cd05aaf692f1278313a77,-1,0,1,0.0414853,1641738824,Ticket,94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860
6da8e372e652f7a4b87bb26942aa946b7bcda2dc50989a2bd235974aaa116aee,-1,0,1,0.0414853,1641738824,Ticket,94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860
6da8e372e652f7a4b87bb26942aa946b7bcda2dc50989a2bd235974aaa116aee,-1,1,1,20.15335047,1641738824,Ticket,94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860
b52ff4cbb2b84ea0a38748c9afba23c3814992866b27a822435ff4bdb51d8992,-1,0,1,0.0414853,1641738824,Ticket,94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860
b52ff4cbb2b84ea0a38748c9afba23c3814992866b27a822435ff4bdb51d8992,-1,1,1,20.15335047,1641738824,Ticket,94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860
b7ea43a642ee671f5e3da69d07f74db41877f84b6eac49995f9664d62a3dd3c6,-1,0,1,0.0414853,1641738824,Ticket,94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860
b7ea43a642ee671f5e3da69d07f74db41877f84b6eac49995f9664d62a3dd3c6,-1,1,1,20.15335047,1641738824,Ticket,94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860
bb3332f430803b8f95c4a3be01b2822e7b6afa5eed09b542dbc9741927d1e106,-1,0,1,0.0414853,1641738824,Ticket,94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860
bb3332f430803b8f95c4a3be01b2822e7b6afa5eed09b542dbc9741927d1e106,-1,1,1,20.15335047,1641738824,Ticket,94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860
ff408793f3e22812dd8079447133834c20ceff88c5ebe8ce2ab50f14ea5ff5b2,-1,0,1,0.0414853,1641738824,Ticket,94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860
ff408793f3e22812dd8079447133834c20ceff88c5ebe8ce2ab50f14ea5ff5b2,-1,1,1,20.15335047,1641738824,Ticket,94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860
94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860,1,0,1,0.0414853,1641738554,Regular,b52ff4cbb2b84ea0a38748c9afba23c3814992866b27a822435ff4bdb51d8992
94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860,1,1,1,20.15335047,1641738554,Regular,b52ff4cbb2b84ea0a38748c9afba23c3814992866b27a822435ff4bdb51d8992
94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860,1,4,1,0.0414853,1641738554,Regular,6da8e372e652f7a4b87bb26942aa946b7bcda2dc50989a2bd235974aaa116aee
94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860,1,9,1,20.15335047,1641738554,Regular,bb3332f430803b8f95c4a3be01b2822e7b6afa5eed09b542dbc9741927d1e106
94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860,1,8,1,0.0414853,1641738554,Regular,bb3332f430803b8f95c4a3be01b2822e7b6afa5eed09b542dbc9741927d1e106
94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860,1,6,1,0.0414853,1641738554,Regular,b7ea43a642ee671f5e3da69d07f74db41877f84b6eac49995f9664d62a3dd3c6
94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860,1,5,1,20.15335047,1641738554,Regular,6da8e372e652f7a4b87bb26942aa946b7bcda2dc50989a2bd235974aaa116aee
94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860,1,7,1,20.15335047,1641738554,Regular,b7ea43a642ee671f5e3da69d07f74db41877f84b6eac49995f9664d62a3dd3c6
94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860,1,2,1,0.0414853,1641738554,Regular,ff408793f3e22812dd8079447133834c20ceff88c5ebe8ce2ab50f14ea5ff5b2
94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860,1,3,1,20.15335047,1641738554,Regular,ff408793f3e22812dd8079447133834c20ceff88c5ebe8ce2ab50f14ea5ff5b2
94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860,1,10,1,0.0414853,1641738554,Regular,10b8b8d3cef0988709211423f6da6e16d9bc7703595cd05aaf692f1278313a77
94e98700d6c41ec1724bd75ce9b4602efd396d2dde8c5140525c8e2383ce7860,1,11,1,20.15335047,1641738554,Regular,10b8b8d3cef0988709211423f6da6e16d9bc7703595cd05aaf692f1278313a77
