tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dca596dba1ebf1106dfa6e801743f22e49699b47b270e420bbfa8b6cb94fa3dc,-1,109,1,46.69567508,1600074246,Regular,2ec223c26fdd61ec473e7f417eebc1bcc1e8bd7e5bc0ea558c3f036d43e2997e
2ec223c26fdd61ec473e7f417eebc1bcc1e8bd7e5bc0ea558c3f036d43e2997e,1,3,1,46.69567508,1600027676,Vote,dca596dba1ebf1106dfa6e801743f22e49699b47b270e420bbfa8b6cb94fa3dc
5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c,-1,2,1,46.69567508,1598930181,Regular,338a79626b5026c78c9aa781156c18cc3881b420d44cea4fa4998901957a5002
338a79626b5026c78c9aa781156c18cc3881b420d44cea4fa4998901957a5002,1,3,1,46.69567508,1598872774,Vote,5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c
feef41f3a8bfc754cf61e8a46fc7077ab77244f0978fc249eafd4c68f7a72874,-1,28,1,37.72950786,1598404340,Regular,0f44d513916624db5f482f7045de365aaa4b9e5818ea1935ae32d4079a140e31
0f44d513916624db5f482f7045de365aaa4b9e5818ea1935ae32d4079a140e31,1,3,1,37.72950786,1598324595,Vote,feef41f3a8bfc754cf61e8a46fc7077ab77244f0978fc249eafd4c68f7a72874
dbd4750fb7fca19d26051b2a74a501a66b018292d5a306a282b139e3eae556b9,-1,4,1,46.72676754,1597903626,Regular,363f59cbac29286591dd727a13fda914401c439d7a125033481b3b8e78dc76b1
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,47,1,46.72676754,1597861895,Regular,133aa98f635262f5cd56fea90262df81e3d135a25ccc4c368adefbb528e65ddb
363f59cbac29286591dd727a13fda914401c439d7a125033481b3b8e78dc76b1,1,3,1,46.72676754,1597858644,Vote,dbd4750fb7fca19d26051b2a74a501a66b018292d5a306a282b139e3eae556b9
133aa98f635262f5cd56fea90262df81e3d135a25ccc4c368adefbb528e65ddb,1,3,1,46.72676754,1597718481,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
499c53f325426b5ca001110323c854b9b9046f0e8e09765df9b00e6b760b8d7c,-1,27,1,46.72676754,1597581611,Regular,662b9e9794122142420e3ebb7ba6fac9b3aa2c9a9c4e2c00b7d6a30058593e7c
662b9e9794122142420e3ebb7ba6fac9b3aa2c9a9c4e2c00b7d6a30058593e7c,1,3,1,46.72676754,1597451386,Vote,499c53f325426b5ca001110323c854b9b9046f0e8e09765df9b00e6b760b8d7c
11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe,-1,82,1,46.72676754,1597293509,Regular,190c51b32c27d98b615bb097fda385472b83f38fdab0e9d3c31b8355248d06da
20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778,-1,53,1,46.72676754,1597293509,Regular,64f886c8ce7fcfde23a31248e6b2f81f35e9d7353233a5821c76489ca03160eb
bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c,-1,48,1,37.76058849,1597293509,Regular,c56bee94aa56c4acf67d9e939c1507b0ddc55d8dfd3e1c83d8f9440322012070
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,40,1,37.76058849,1597293410,Regular,5d275221404c0c6a9a9f774bdeb9616daa8020c3e35bb4c3c49550f63279607a
190c51b32c27d98b615bb097fda385472b83f38fdab0e9d3c31b8355248d06da,1,3,1,46.72676754,1596768769,Vote,11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe
c56bee94aa56c4acf67d9e939c1507b0ddc55d8dfd3e1c83d8f9440322012070,1,3,1,37.76058849,1596633714,Vote,bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c
5d275221404c0c6a9a9f774bdeb9616daa8020c3e35bb4c3c49550f63279607a,1,3,1,37.76058849,1596585853,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
64f886c8ce7fcfde23a31248e6b2f81f35e9d7353233a5821c76489ca03160eb,1,3,1,46.72676754,1596484980,Vote,20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778
5800bf6f48ae4af651190bf5c99f170c90c340368c224aa1f59b0f7375a8f2e4,-1,2,1,46.72676754,1596433729,Regular,3515ba0128f0cbcc56d5f38abe13691deff531a61e1336cda582028998495d82
694bb9c5ec90c61abedf0555ed7b88e517e3a6b7335d1d20649fd8269d1ddeef,-1,2,1,46.72676754,1596428616,Regular,8c14dd6dee8ce376ea862fcedd20d0955b18e3172fae0ceff4e4d9a96c9cf93e
3515ba0128f0cbcc56d5f38abe13691deff531a61e1336cda582028998495d82,1,3,1,46.72676754,1596402474,Vote,5800bf6f48ae4af651190bf5c99f170c90c340368c224aa1f59b0f7375a8f2e4
8c14dd6dee8ce376ea862fcedd20d0955b18e3172fae0ceff4e4d9a96c9cf93e,1,3,1,46.72676754,1596332460,Vote,694bb9c5ec90c61abedf0555ed7b88e517e3a6b7335d1d20649fd8269d1ddeef
