tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f34ed00b95f69c49786c5ca8db754429258b09466911504b4d217a23223349b,-1,1,1,41.05941366,1593662678,Regular,b095d48b9426a1d04b05f91a16350eaba901cf0c45ffd05b357414c44e687b95
b095d48b9426a1d04b05f91a16350eaba901cf0c45ffd05b357414c44e687b95,1,3,1,41.05941366,1593413886,Vote,3f34ed00b95f69c49786c5ca8db754429258b09466911504b4d217a23223349b
f040fba8f0958eea877cfe596ec09f776044a6592084d6f1bbcfa6dec582de57,-1,4,1,41.09250175,1593319596,Regular,bc0ff1f657d5c3c258558f15ee679bad1afa7da759ddbba125f8b3e898bb39dd
bc0ff1f657d5c3c258558f15ee679bad1afa7da759ddbba125f8b3e898bb39dd,1,3,1,41.09250175,1592777564,Vote,f040fba8f0958eea877cfe596ec09f776044a6592084d6f1bbcfa6dec582de57
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,162,1,41.09250175,1592691629,Regular,41cb51127bc14af1580bb05283fd0ecce7db3501ebb1dec7289914507bfad6c1
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,141,1,41.09250175,1592480712,Regular,b835bccf5a317064f128fb88a65f63670bca20e659b8a620225d6195bd1bba93
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,20,1,41.12664305,1592474138,Regular,eba02986fabc2c5d951a75f9038572264ab11413db7cfa30c65d971d123e907a
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,177,1,41.12664305,1592472623,Regular,3248acd7ce354ad7c82d04f28bdc38f1746bf6f8d505715bf82c5db8e537fd76
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,266,1,41.09250175,1592411796,Regular,ff8e0b1c4e94c375baca49f6ba515918f327264fe2630262f4a452d29eb1d05e
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,213,1,41.09250175,1592394815,Regular,c4e9e0ce8596eb10986f20f04a4dd4f4c26e4f74b868a5bbe33c2e5a674f5d44
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,90,1,41.09250175,1592394815,Regular,c23bb949a4be09a48ff87b842e60c43b51bd18852aad999a5e2dd890ce7d2f21
41cb51127bc14af1580bb05283fd0ecce7db3501ebb1dec7289914507bfad6c1,1,3,1,41.09250175,1592311948,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,178,1,41.09250175,1591820339,Regular,c590fa063d7a6af15b099ec6ae8f4fc33ac499d7fc3c44815510753129f4613f
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,181,1,41.09250175,1591815765,Regular,e8ccd1fd8471b1c97b8554a00477ce554454a12dfd1ec825006a34edbc520035
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,92,1,41.12664305,1591811140,Regular,2b2738f22bda89ccd810c4ef588b43e7a9894abd3a0cbbd39d490c4dc8d5a12a
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,57,1,41.09250175,1591811140,Regular,58c5298bfbc0405701f8e75c7b6cbfc7fce901243a8f4c19759fe8f514c11429
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,76,1,41.12664305,1591811140,Regular,6c74ec90923498ab07190579b394348f2260cc109705d62f8faed4bd399fef29
c23bb949a4be09a48ff87b842e60c43b51bd18852aad999a5e2dd890ce7d2f21,1,3,1,41.09250175,1591797859,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
c590fa063d7a6af15b099ec6ae8f4fc33ac499d7fc3c44815510753129f4613f,1,3,1,41.09250175,1591623106,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
c4e9e0ce8596eb10986f20f04a4dd4f4c26e4f74b868a5bbe33c2e5a674f5d44,1,3,1,41.09250175,1591427459,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
b835bccf5a317064f128fb88a65f63670bca20e659b8a620225d6195bd1bba93,1,3,1,41.09250175,1591134047,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,18,1,41.12664305,1591076186,Regular,350d787e1cd9352c58b55978e8a6c8b2cbe139ae5bb8f80d289f4413cb7a3c01
ff8e0b1c4e94c375baca49f6ba515918f327264fe2630262f4a452d29eb1d05e,1,3,1,41.09250175,1590954357,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
e8ccd1fd8471b1c97b8554a00477ce554454a12dfd1ec825006a34edbc520035,1,3,1,41.09250175,1590780038,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
58c5298bfbc0405701f8e75c7b6cbfc7fce901243a8f4c19759fe8f514c11429,1,3,1,41.09250175,1590644946,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
2b2738f22bda89ccd810c4ef588b43e7a9894abd3a0cbbd39d490c4dc8d5a12a,1,3,1,41.12664305,1590256590,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
6c74ec90923498ab07190579b394348f2260cc109705d62f8faed4bd399fef29,1,3,1,41.12664305,1590073494,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
