tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cb7636d76583063dbed1a73e64aeb8a6f62419125da944ad0b583b6b58e202b,-1,0,1,106.71521372,1558886631,Ticket,234e4e327c750537a9e115b68a1cdda365ab678e6cecf3358b669ff19776f0ea
0df1efd93693825d99c834b7a275429222242d1e6d0673e769314f68ef1afaf8,-1,0,1,106.71521372,1558886631,Ticket,234e4e327c750537a9e115b68a1cdda365ab678e6cecf3358b669ff19776f0ea
56b8102d54432150073b59dcb9ee5765272a343322b94966c28d66bb6bb974f0,-1,0,1,106.71521372,1558886631,Ticket,234e4e327c750537a9e115b68a1cdda365ab678e6cecf3358b669ff19776f0ea
a78e8bff7682f69281672f669dbb6e39e11f2abc03b36007b02295f6c7363af0,-1,0,1,106.71521372,1558886631,Ticket,234e4e327c750537a9e115b68a1cdda365ab678e6cecf3358b669ff19776f0ea
b418f1442480f8c802ce173137e6cd8fe93714428528d62c27cf3c4cb973a1d7,-1,0,1,106.71521372,1558886631,Ticket,234e4e327c750537a9e115b68a1cdda365ab678e6cecf3358b669ff19776f0ea
d84be1caaa9dfb38b87c5b4b52bea333083f44b3565c8ecdf1046e6c020abfec,-1,0,1,106.71521372,1558886631,Ticket,234e4e327c750537a9e115b68a1cdda365ab678e6cecf3358b669ff19776f0ea
deed9e0b735e8fc820b63319f04173a41ecc676bd85a0d3b1e21d2b03d8912f2,-1,0,1,106.71521372,1558886631,Ticket,234e4e327c750537a9e115b68a1cdda365ab678e6cecf3358b669ff19776f0ea
234e4e327c750537a9e115b68a1cdda365ab678e6cecf3358b669ff19776f0ea,1,3,1,106.71521372,1558886088,Regular,0df1efd93693825d99c834b7a275429222242d1e6d0673e769314f68ef1afaf8
234e4e327c750537a9e115b68a1cdda365ab678e6cecf3358b669ff19776f0ea,1,4,1,106.71521372,1558886088,Regular,d84be1caaa9dfb38b87c5b4b52bea333083f44b3565c8ecdf1046e6c020abfec
234e4e327c750537a9e115b68a1cdda365ab678e6cecf3358b669ff19776f0ea,1,1,1,106.71521372,1558886088,Regular,a78e8bff7682f69281672f669dbb6e39e11f2abc03b36007b02295f6c7363af0
234e4e327c750537a9e115b68a1cdda365ab678e6cecf3358b669ff19776f0ea,1,6,1,106.71521372,1558886088,Regular,56b8102d54432150073b59dcb9ee5765272a343322b94966c28d66bb6bb974f0
234e4e327c750537a9e115b68a1cdda365ab678e6cecf3358b669ff19776f0ea,1,0,1,106.71521372,1558886088,Regular,b418f1442480f8c802ce173137e6cd8fe93714428528d62c27cf3c4cb973a1d7
234e4e327c750537a9e115b68a1cdda365ab678e6cecf3358b669ff19776f0ea,1,5,1,106.71521372,1558886088,Regular,deed9e0b735e8fc820b63319f04173a41ecc676bd85a0d3b1e21d2b03d8912f2
234e4e327c750537a9e115b68a1cdda365ab678e6cecf3358b669ff19776f0ea,1,2,1,106.71521372,1558886088,Regular,0cb7636d76583063dbed1a73e64aeb8a6f62419125da944ad0b583b6b58e202b
