tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,393,1,17.52734488,1614420038,Regular,2b68c360df2f24c3eb916c02784370438d816f59603025290ca5585b1d1a38f1
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,312,1,17.49910658,1614231857,Regular,b30f63a50844749ebf40a1cb8febf74dab82f09d7f339fad9c506c4f88e7a3d2
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,166,1,17.49910658,1614231857,Regular,ffba115ce2f82aff527a8808157e4f922cf6773d9dc7a9b45807486da56abfcf
ffba115ce2f82aff527a8808157e4f922cf6773d9dc7a9b45807486da56abfcf,1,3,1,17.49910658,1607431612,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
b30f63a50844749ebf40a1cb8febf74dab82f09d7f339fad9c506c4f88e7a3d2,1,3,1,17.49910658,1606879180,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,279,1,17.49910658,1606096671,Regular,82b100bdfab7cfaa1bc4c5c4f1a22e26b7f973283d47e2c2043b51fe7e2ff4bf
82b100bdfab7cfaa1bc4c5c4f1a22e26b7f973283d47e2c2043b51fe7e2ff4bf,1,3,1,17.49910658,1606026966,Vote,479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c
71a3a973f6fa8a599af5b53d9574d735ce51c7a8633789d239ee5c8b0ff82d0e,-1,185,1,17.52734488,1605410218,Regular,4b8f6e972ef847d9b38a3d364937f50637af0869d5434212c915bd79b0f849bf
4b8f6e972ef847d9b38a3d364937f50637af0869d5434212c915bd79b0f849bf,1,3,1,17.52734488,1605033322,Vote,71a3a973f6fa8a599af5b53d9574d735ce51c7a8633789d239ee5c8b0ff82d0e
2b68c360df2f24c3eb916c02784370438d816f59603025290ca5585b1d1a38f1,1,3,1,17.52734488,1604842375,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
