tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3a9cd38677e6703c25ca5aeeb6f220ebfc1947a81cba28df80b415fd4bcc09a,-1,0,1,33.55683545,1601744006,Regular,eaf90dace5d96ae17aa0026595ef59eddbef74a91f36db009d9539648491b934
eaf90dace5d96ae17aa0026595ef59eddbef74a91f36db009d9539648491b934,1,3,1,33.55683545,1601701561,Vote,e3a9cd38677e6703c25ca5aeeb6f220ebfc1947a81cba28df80b415fd4bcc09a
0cb97740173d665c6e8b626c86628bc82fa6fb7e1155fc1347fe34f312956671,-1,3,1,33.55683545,1600976334,Regular,19342940bf8967e7e2ea3a6ba550cee641e9eb76259b39d5e0e8a9a973c4efd5
260c245679954210f806fdd06b0f5a2cfc7c8f1a421b806a59bc1a7e6aa1c767,-1,6,1,33.55683545,1600954712,Regular,be5e89b318ec902cd48c27f055a7ee6a0b9e523787ff7d2984a4250c0b2309ec
19342940bf8967e7e2ea3a6ba550cee641e9eb76259b39d5e0e8a9a973c4efd5,1,3,1,33.55683545,1600941733,Vote,0cb97740173d665c6e8b626c86628bc82fa6fb7e1155fc1347fe34f312956671
be5e89b318ec902cd48c27f055a7ee6a0b9e523787ff7d2984a4250c0b2309ec,1,3,1,33.55683545,1600887565,Vote,260c245679954210f806fdd06b0f5a2cfc7c8f1a421b806a59bc1a7e6aa1c767
2896f2a7ac1996ccd99f909ac5f543c81810f437cae78cad8d66d6d5f39ca35d,-1,9,1,33.58695196,1600087568,Regular,4a88d9806775be3199eeb2fd873ffdb41eb38dade0ed4452beaaa59019328a30
4a88d9806775be3199eeb2fd873ffdb41eb38dade0ed4452beaaa59019328a30,1,3,1,33.58695196,1600040338,Vote,2896f2a7ac1996ccd99f909ac5f543c81810f437cae78cad8d66d6d5f39ca35d
95aeab1708e25c9a51f8f439b73e43e2e464579ad6684daac67481a69a0de3cc,-1,0,1,33.58695196,1599445688,Regular,cfee676ff45b747004fdc56c826fdb1250098d26a0a1866538c35a30ab867769
cfee676ff45b747004fdc56c826fdb1250098d26a0a1866538c35a30ab867769,1,3,1,33.58695196,1599437837,Vote,95aeab1708e25c9a51f8f439b73e43e2e464579ad6684daac67481a69a0de3cc
5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e,-1,200,1,33.58695196,1598970122,Regular,7fb41cab831ccfdd55fa00efa90699f3c3173a598d435a0dee38cfd3d5ddcca6
5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c,-1,38,1,33.58695196,1598930181,Regular,f4dd051c20bb3ce4514450b6f6cdf60adc2953a3d44014773e0b125f4d301a4d
bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf,-1,123,1,33.58695196,1598897090,Regular,3ef3aa45ed7cd1e72a8ee2237aae80f2f646a7b09e03a66fa376a6588370fe5b
7fb41cab831ccfdd55fa00efa90699f3c3173a598d435a0dee38cfd3d5ddcca6,1,3,1,33.58695196,1598794482,Vote,5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e
3ef3aa45ed7cd1e72a8ee2237aae80f2f646a7b09e03a66fa376a6588370fe5b,1,3,1,33.58695196,1598776012,Vote,bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf
f4dd051c20bb3ce4514450b6f6cdf60adc2953a3d44014773e0b125f4d301a4d,1,3,1,33.58695196,1598627719,Vote,5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c
e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8,-1,101,1,33.58695196,1598580245,Regular,84d0e746e1a28ff28eeb23fc4026a6aef1c4a59ce41b14e93f01690f53e9f08d
84d0e746e1a28ff28eeb23fc4026a6aef1c4a59ce41b14e93f01690f53e9f08d,1,3,1,33.58695196,1598499688,Vote,e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8
