tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,52,1,132.14301628,1561541123,Regular,82a45bf591e5a969ce41d7404cb93655d09ffc6e006cdd6ee808b442ff3a4bbe
82a45bf591e5a969ce41d7404cb93655d09ffc6e006cdd6ee808b442ff3a4bbe,1,1,1,132.14301628,1559858236,Revocation,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,34,1,133.80867336,1558952521,Regular,fb8e5221e2f47abaf32fdfcec96ccc7d745433879a60d22804ca7393ac05e7dd
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,58,1,133.80867336,1558952521,Regular,2b6aa3cff7371c3f1ad9b7ac855cede3b776092d50f42682678dd123309a82ea
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,62,1,133.80867336,1558952521,Regular,8c54bbed5d231f50486b32b152b466beba0a9caaf33d3e5a85f9a6965419fcea
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,40,1,133.80867336,1558895774,Regular,3434d12c31bf040b655663dea5a149fc1341d71ee741747ec85e4f055709d597
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,47,1,133.80867336,1558871916,Regular,23d3bf0cf596b89efa9a42444f795ceb9e6f2e35b801713919758713c1dd9e3c
8c54bbed5d231f50486b32b152b466beba0a9caaf33d3e5a85f9a6965419fcea,1,3,1,133.80867336,1558333995,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
2b6aa3cff7371c3f1ad9b7ac855cede3b776092d50f42682678dd123309a82ea,1,3,1,133.80867336,1557906022,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
3434d12c31bf040b655663dea5a149fc1341d71ee741747ec85e4f055709d597,1,3,1,133.80867336,1557757247,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
fb8e5221e2f47abaf32fdfcec96ccc7d745433879a60d22804ca7393ac05e7dd,1,3,1,133.80867336,1557748134,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
23d3bf0cf596b89efa9a42444f795ceb9e6f2e35b801713919758713c1dd9e3c,1,3,1,133.80867336,1557743677,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,70,1,133.80867336,1557681501,Regular,68c5292cbcfde8b3b7203659d035aed6488de536f43df88510479bc2cef906ee
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,83,1,133.80867336,1557604871,Regular,e7a58adf01545686d76b99a3a25e87ba67fcdb87358ef82bcae9e289ac51a48c
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,42,1,133.80867336,1557604467,Regular,f77b09f045363704829c36c962781cd8a79ac95a8c5db2a927b8f9d603a63e1c
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,66,1,133.80867336,1557604467,Regular,f7b4afc0f76f49e79d27c9afe1cc3a92ae8262331d7ca19edc772e4193c4342a
68c5292cbcfde8b3b7203659d035aed6488de536f43df88510479bc2cef906ee,1,3,1,133.80867336,1557333366,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
f77b09f045363704829c36c962781cd8a79ac95a8c5db2a927b8f9d603a63e1c,1,3,1,133.80867336,1557310107,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
e7a58adf01545686d76b99a3a25e87ba67fcdb87358ef82bcae9e289ac51a48c,1,3,1,133.80867336,1557016846,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
f7b4afc0f76f49e79d27c9afe1cc3a92ae8262331d7ca19edc772e4193c4342a,1,3,1,133.80867336,1556941525,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
