tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a,-1,46,1,7.65456488,1623606461,Regular,160980b9d57b4cf47a06f68b224e676ecf73e0e6e9ad4569b270a96cf800e764
160980b9d57b4cf47a06f68b224e676ecf73e0e6e9ad4569b270a96cf800e764,1,1,1,7.65456488,1623456074,Revocation,fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a
459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357,-1,25,1,8.38746534,1620393158,Regular,786e41f1a5eb7815d57763b5f3be24922e96bb5ab9ac428991385d6672df5530
786e41f1a5eb7815d57763b5f3be24922e96bb5ab9ac428991385d6672df5530,1,3,1,8.38746534,1620331645,Vote,459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357
4eddd3db32f43d3756c225c64a8d7c73937bacc247ec15070eba99d2b908adb7,-1,210,1,8.41079357,1619784211,Regular,6920c5c645b3d167c3becc8cd9cf2e739ae6ae67769d5a2913531085295157bf
6920c5c645b3d167c3becc8cd9cf2e739ae6ae67769d5a2913531085295157bf,1,3,1,8.41079357,1619382540,Vote,4eddd3db32f43d3756c225c64a8d7c73937bacc247ec15070eba99d2b908adb7
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,99,1,8.41079357,1618947540,Regular,af8dcacc388a05313f4150aac22d3177842e74e17349473f3a7ed8ba11ce63f4
1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f,-1,151,1,8.41079357,1618944327,Regular,ed30f4af35fe5b7ed9bacccbf1b3d2b5b730f082a0269217212c823cb042b8c2
ed30f4af35fe5b7ed9bacccbf1b3d2b5b730f082a0269217212c823cb042b8c2,1,3,1,8.41079357,1618530001,Vote,1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f
af8dcacc388a05313f4150aac22d3177842e74e17349473f3a7ed8ba11ce63f4,1,3,1,8.41079357,1618014332,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20,-1,72,1,8.43486433,1617555105,Regular,04754acc42737038097cd949cce37bcb6e88fddf8d3b179e93b8087fa9410c95
04754acc42737038097cd949cce37bcb6e88fddf8d3b179e93b8087fa9410c95,1,3,1,8.43486433,1617492153,Vote,b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20
