tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a83f0c42ca501ef79ff937b8de43bc468cef98fa146d66a0c144800b419a6d8,-1,0,1,0.03541725,1654098325,Ticket,8760520f196e67e2048c042b0742616a54558b126e5ec5d5c7107d79f308930d
0a83f0c42ca501ef79ff937b8de43bc468cef98fa146d66a0c144800b419a6d8,-1,1,1,16.37102269,1654098325,Ticket,8760520f196e67e2048c042b0742616a54558b126e5ec5d5c7107d79f308930d
0c474ec35bd230048181d1c74146b7bdf05161d6de2e15a90ff5915b3931deb2,-1,0,1,0.03541725,1654098325,Ticket,8760520f196e67e2048c042b0742616a54558b126e5ec5d5c7107d79f308930d
0c474ec35bd230048181d1c74146b7bdf05161d6de2e15a90ff5915b3931deb2,-1,1,1,16.37102269,1654098325,Ticket,8760520f196e67e2048c042b0742616a54558b126e5ec5d5c7107d79f308930d
2d23a6c1698639e7889aa32c72f1744b1f193bee8c53eda1f51c678200cd2bf0,-1,1,1,16.37102269,1654098325,Ticket,8760520f196e67e2048c042b0742616a54558b126e5ec5d5c7107d79f308930d
2d23a6c1698639e7889aa32c72f1744b1f193bee8c53eda1f51c678200cd2bf0,-1,0,1,0.03541725,1654098325,Ticket,8760520f196e67e2048c042b0742616a54558b126e5ec5d5c7107d79f308930d
31d9e10380aa75396213d6bad721366a384e497d477a1a7a724250d49151ab8e,-1,0,1,0.03541725,1654098325,Ticket,8760520f196e67e2048c042b0742616a54558b126e5ec5d5c7107d79f308930d
31d9e10380aa75396213d6bad721366a384e497d477a1a7a724250d49151ab8e,-1,1,1,16.37102269,1654098325,Ticket,8760520f196e67e2048c042b0742616a54558b126e5ec5d5c7107d79f308930d
31dcf63a33201b40503b2d1adf0ffd4691c5e0e08811b70b7c17742a76cd1af9,-1,1,1,16.37102269,1654098325,Ticket,8760520f196e67e2048c042b0742616a54558b126e5ec5d5c7107d79f308930d
31dcf63a33201b40503b2d1adf0ffd4691c5e0e08811b70b7c17742a76cd1af9,-1,0,1,0.03541725,1654098325,Ticket,8760520f196e67e2048c042b0742616a54558b126e5ec5d5c7107d79f308930d
466854c06fc94d616d106bb30769bd37d92670adba26f636ecb611780376cfb8,-1,1,1,16.37102269,1654098325,Ticket,8760520f196e67e2048c042b0742616a54558b126e5ec5d5c7107d79f308930d
466854c06fc94d616d106bb30769bd37d92670adba26f636ecb611780376cfb8,-1,0,1,0.03541725,1654098325,Ticket,8760520f196e67e2048c042b0742616a54558b126e5ec5d5c7107d79f308930d
555f08f972c95d33c3079eabd291e70e36e773b4965b9241b36726aadf1213f2,-1,0,1,0.03541725,1654098325,Ticket,8760520f196e67e2048c042b0742616a54558b126e5ec5d5c7107d79f308930d
555f08f972c95d33c3079eabd291e70e36e773b4965b9241b36726aadf1213f2,-1,1,1,16.37102269,1654098325,Ticket,8760520f196e67e2048c042b0742616a54558b126e5ec5d5c7107d79f308930d
77e0115766fb6992897423ef5316cd34536f0b4f602c40246edffba581308214,-1,1,1,16.37102269,1654098325,Ticket,8760520f196e67e2048c042b0742616a54558b126e5ec5d5c7107d79f308930d
77e0115766fb6992897423ef5316cd34536f0b4f602c40246edffba581308214,-1,0,1,0.03541725,1654098325,Ticket,8760520f196e67e2048c042b0742616a54558b126e5ec5d5c7107d79f308930d
7f534645546f78e440db22e0673e1fd380167a6fdda96168bec5fd4286b3e107,-1,1,1,16.37102269,1654098325,Ticket,8760520f196e67e2048c042b0742616a54558b126e5ec5d5c7107d79f308930d
7f534645546f78e440db22e0673e1fd380167a6fdda96168bec5fd4286b3e107,-1,0,1,0.03541725,1654098325,Ticket,8760520f196e67e2048c042b0742616a54558b126e5ec5d5c7107d79f308930d
897e9807a562cd4caaffe8a91f74b049833d02e6c0cb2a823203896ed1ba8044,-1,0,1,0.03541725,1654098325,Ticket,8760520f196e67e2048c042b0742616a54558b126e5ec5d5c7107d79f308930d
897e9807a562cd4caaffe8a91f74b049833d02e6c0cb2a823203896ed1ba8044,-1,1,1,16.37102269,1654098325,Ticket,8760520f196e67e2048c042b0742616a54558b126e5ec5d5c7107d79f308930d
8fa317f856fe5a5eb56751038f3b8461a43ff7315256bba568bde2aae97e269b,-1,0,1,0.03541725,1654098325,Ticket,8760520f196e67e2048c042b0742616a54558b126e5ec5d5c7107d79f308930d
8fa317f856fe5a5eb56751038f3b8461a43ff7315256bba568bde2aae97e269b,-1,1,1,16.37102269,1654098325,Ticket,8760520f196e67e2048c042b0742616a54558b126e5ec5d5c7107d79f308930d
d1ae7afa731c2d3ffacdd96ba7eee57d56960a0cc3885cd04d5c52825ad18dd6,-1,0,1,0.03541725,1654098325,Ticket,8760520f196e67e2048c042b0742616a54558b126e5ec5d5c7107d79f308930d
