tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f9433327aab2849bbc229f047f87f8751bd0bc4c9e7d023f00c3eb8041d4e40,-1,0,1,90.05982832,1537499292,Ticket,d47d37ec1d4843e3a59d8697ace50fc32bcca28930defb06f9c36b708e1b54f3
507262c0a862fd18ccee8f3c20a7fb4d5331fd4bfd7d910c5aaa1862b8323a3b,-1,0,1,90.05982832,1537499292,Ticket,d47d37ec1d4843e3a59d8697ace50fc32bcca28930defb06f9c36b708e1b54f3
544ce74e47478e0254275e7908abbc6b7748b6a876ca0fe387c0583eb6d312cf,-1,0,1,90.05982832,1537499292,Ticket,d47d37ec1d4843e3a59d8697ace50fc32bcca28930defb06f9c36b708e1b54f3
657ce1535dd09e21205656f49208c9e8fa4e2363d38617b8ee096cad403a1be7,-1,0,1,90.05982832,1537499292,Ticket,d47d37ec1d4843e3a59d8697ace50fc32bcca28930defb06f9c36b708e1b54f3
fbdb841eef0c4d580ce13512c71824aa8651ecd0d5bced1fb8f8f99de1a628bf,-1,0,1,90.05982832,1537499292,Ticket,d47d37ec1d4843e3a59d8697ace50fc32bcca28930defb06f9c36b708e1b54f3
d47d37ec1d4843e3a59d8697ace50fc32bcca28930defb06f9c36b708e1b54f3,1,0,1,90.05982832,1537499228,Regular,544ce74e47478e0254275e7908abbc6b7748b6a876ca0fe387c0583eb6d312cf
d47d37ec1d4843e3a59d8697ace50fc32bcca28930defb06f9c36b708e1b54f3,1,1,1,90.05982832,1537499228,Regular,657ce1535dd09e21205656f49208c9e8fa4e2363d38617b8ee096cad403a1be7
d47d37ec1d4843e3a59d8697ace50fc32bcca28930defb06f9c36b708e1b54f3,1,2,1,90.05982832,1537499228,Regular,507262c0a862fd18ccee8f3c20a7fb4d5331fd4bfd7d910c5aaa1862b8323a3b
d47d37ec1d4843e3a59d8697ace50fc32bcca28930defb06f9c36b708e1b54f3,1,3,1,90.05982832,1537499228,Regular,fbdb841eef0c4d580ce13512c71824aa8651ecd0d5bced1fb8f8f99de1a628bf
d47d37ec1d4843e3a59d8697ace50fc32bcca28930defb06f9c36b708e1b54f3,1,4,1,90.05982832,1537499228,Regular,4f9433327aab2849bbc229f047f87f8751bd0bc4c9e7d023f00c3eb8041d4e40
