tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa4824e33d9bf35e112b3d1c7478dfa12bfb63290153b5ddcdcb4224db5f83d8,-1,1,1,91.25757834,1555470671,Vote,b4728d009a43de8d18d6ef21d174d0d7e7453c99ae29aa899059bb5d0ab7beb2
a9590ee07a0471cfabd44bc20657b1c86b48a4dc653663083014eb309e757f96,-1,1,1,91.25757834,1551289545,Vote,72b5b6272224b3e8ffb35bfd6ad7f1fc7f7b0b22ccc14815fc55c4095aed102f
a0bdbfe014874ad0717b532400bbe133d39083c0d80aea7507fbbe8a9578ca27,-1,1,1,91.25757834,1551030412,Vote,16963ff6370399b31069467ed25c7b14de1affec89eaff746cda16377bc6c3dd
de36f515601a99c9e8545eb903e786985d7460192c98d3cc5479e46ea3f04dfc,-1,1,1,91.25757834,1551020016,Vote,b99d15ddd7537d88cd864fbace2a761ab9f4886d070f1e469b64bc0b5804fbb9
2a7dfaa01c466eaf6b8d5530285fea4ad680fb0440522ef34cc1f5d4d761a0d2,-1,1,1,91.25757834,1550971032,Vote,ec9bd10edb8d74d8fa80ae0a9e249c16adc4e6e664dccc86e3dbf1750864920b
44ea0aa09b16a797fea74dcb007a20016cb4e38d99d8e94d449eaa8ce807bec2,-1,1,1,91.25757834,1550822290,Vote,ca12486a7554240956190e2e0639918072b0657e40532a4b92cab2c1eb70a41e
55a1497fa886f671e74096601b142c0d9fde955205838550f25f86b502972658,-1,1,1,91.25757834,1550539656,Vote,94c6f68185869062fe6412ebc1c6765e34bc320155d000db21e09f22d8b6f634
16963ff6370399b31069467ed25c7b14de1affec89eaff746cda16377bc6c3dd,1,0,1,91.25757834,1550349670,Ticket,a0bdbfe014874ad0717b532400bbe133d39083c0d80aea7507fbbe8a9578ca27
72b5b6272224b3e8ffb35bfd6ad7f1fc7f7b0b22ccc14815fc55c4095aed102f,1,0,1,91.25757834,1550349670,Ticket,a9590ee07a0471cfabd44bc20657b1c86b48a4dc653663083014eb309e757f96
94c6f68185869062fe6412ebc1c6765e34bc320155d000db21e09f22d8b6f634,1,0,1,91.25757834,1550349670,Ticket,55a1497fa886f671e74096601b142c0d9fde955205838550f25f86b502972658
b4728d009a43de8d18d6ef21d174d0d7e7453c99ae29aa899059bb5d0ab7beb2,1,0,1,91.25757834,1550349670,Ticket,aa4824e33d9bf35e112b3d1c7478dfa12bfb63290153b5ddcdcb4224db5f83d8
b99d15ddd7537d88cd864fbace2a761ab9f4886d070f1e469b64bc0b5804fbb9,1,0,1,91.25757834,1550349670,Ticket,de36f515601a99c9e8545eb903e786985d7460192c98d3cc5479e46ea3f04dfc
ca12486a7554240956190e2e0639918072b0657e40532a4b92cab2c1eb70a41e,1,0,1,91.25757834,1550349670,Ticket,44ea0aa09b16a797fea74dcb007a20016cb4e38d99d8e94d449eaa8ce807bec2
ec9bd10edb8d74d8fa80ae0a9e249c16adc4e6e664dccc86e3dbf1750864920b,1,0,1,91.25757834,1550349670,Ticket,2a7dfaa01c466eaf6b8d5530285fea4ad680fb0440522ef34cc1f5d4d761a0d2
