tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cadb74af704efc4c6d2be59ddfe00ad46689f42ba4ddcfbf08fe57739088d52f,-1,3,1,25.86805366,1631481336,Regular,09753c19418b3dbe132e2167d4b750f0e0e6bcb3947b709edd1a00477cc7e3fd
2ff0c46be0fd28fc9bf4ca74db5332cbf360f82ca9a1ea4c7d79c68a28bb24aa,-1,3,1,25.88873646,1631324976,Regular,b3222f30334e14631c60d58fb2c67f3fda62aaf541427a830d4aa0790350f1e2
3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de,-1,177,1,25.88873646,1631317932,Regular,cf1f59d0bf8f4925f87c4ec7ab24fb0b0730ea5cbe0dff5585670d4510c4e7e0
3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de,-1,53,1,25.88873646,1631317932,Regular,965785b9521343f795e681b1b8881e119f5e36e9f807d32d680b86067eefa2df
2a135c129b4932c3dcc617d9514cd1e20a4d51e66ab99f212857710196030b2d,-1,29,1,25.86805366,1631073691,Regular,20ba09bd71b266fac2c4efa1ac6db8e0035504cf0300058260c6e8a16fd4b35d
2a135c129b4932c3dcc617d9514cd1e20a4d51e66ab99f212857710196030b2d,-1,117,1,25.88873646,1631073691,Regular,eb743a3df217d29be7e778c5acc0dfa616771770e544b36e59fb3df2eaabbda4
20ba09bd71b266fac2c4efa1ac6db8e0035504cf0300058260c6e8a16fd4b35d,1,3,1,25.86805366,1631025028,Vote,2a135c129b4932c3dcc617d9514cd1e20a4d51e66ab99f212857710196030b2d
8ff274b93025aad51472600d903f472b93740b7032d81b8c389edf16c79ddac2,-1,2,1,25.88873646,1630884741,Regular,5e0a318e477694aadf43c14324f340f0efd78fb121c776c376916feff301f980
09753c19418b3dbe132e2167d4b750f0e0e6bcb3947b709edd1a00477cc7e3fd,1,3,1,25.86805366,1630128292,Vote,cadb74af704efc4c6d2be59ddfe00ad46689f42ba4ddcfbf08fe57739088d52f
eb743a3df217d29be7e778c5acc0dfa616771770e544b36e59fb3df2eaabbda4,1,3,1,25.88873646,1629520664,Vote,2a135c129b4932c3dcc617d9514cd1e20a4d51e66ab99f212857710196030b2d
cf1f59d0bf8f4925f87c4ec7ab24fb0b0730ea5cbe0dff5585670d4510c4e7e0,1,3,1,25.88873646,1629327097,Vote,3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de
965785b9521343f795e681b1b8881e119f5e36e9f807d32d680b86067eefa2df,1,3,1,25.88873646,1628945941,Vote,3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de
5e0a318e477694aadf43c14324f340f0efd78fb121c776c376916feff301f980,1,3,1,25.88873646,1628931945,Vote,8ff274b93025aad51472600d903f472b93740b7032d81b8c389edf16c79ddac2
b3222f30334e14631c60d58fb2c67f3fda62aaf541427a830d4aa0790350f1e2,1,3,1,25.88873646,1628537575,Vote,2ff0c46be0fd28fc9bf4ca74db5332cbf360f82ca9a1ea4c7d79c68a28bb24aa
1682fb9d4925f6d3c53c1deaa7bb8708e88a1fe18d93a8add6c2cfb7ac7df70a,-1,0,1,25.88873646,1628414158,Regular,925e1a2d1ab22210654975f7fc6104128e53288336e53d3948e75ede67ceda31
29be6c7dee3d02ce35105b0abc6a9dbcdcecfcb32bbe2a629690c44a967018ea,-1,12,1,25.88873646,1628402677,Regular,5d0518e10a82f735752d5b932831edb0c145a2253d5079bdc8d3f12967946ad4
925e1a2d1ab22210654975f7fc6104128e53288336e53d3948e75ede67ceda31,1,3,1,25.88873646,1628376192,Vote,1682fb9d4925f6d3c53c1deaa7bb8708e88a1fe18d93a8add6c2cfb7ac7df70a
5d0518e10a82f735752d5b932831edb0c145a2253d5079bdc8d3f12967946ad4,1,3,1,25.88873646,1628360438,Vote,29be6c7dee3d02ce35105b0abc6a9dbcdcecfcb32bbe2a629690c44a967018ea
73dcba96f9a15f4f6b03f491befd0a3efbf308d8009ee01a9e339003a9d632a6,-1,25,1,25.88873646,1628313827,Regular,a3f26b9596b11e6b078bd1b5cb426281e33e90a9faba2948c2eef6fa9db7e1c0
a3f26b9596b11e6b078bd1b5cb426281e33e90a9faba2948c2eef6fa9db7e1c0,1,3,1,25.88873646,1628269762,Vote,73dcba96f9a15f4f6b03f491befd0a3efbf308d8009ee01a9e339003a9d632a6
