tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41d936adac02ccac6162cfc84ebce042ee296ebd53f7503a0cc2bc6487b69d01,-1,9,1,84.98201411,1644924400,Regular,5b0ff89a62ff626ab0252fe28f2ee186036eec51ecb8be8b87d9a5b62db08dde
41d936adac02ccac6162cfc84ebce042ee296ebd53f7503a0cc2bc6487b69d01,-1,8,1,0.03980918,1644924400,Regular,5b0ff89a62ff626ab0252fe28f2ee186036eec51ecb8be8b87d9a5b62db08dde
36a48e554914eb6dae256248acbf20d511440486e91f69056fbb7665e0daa466,-1,0,1,0.03980918,1644918885,Ticket,5b0ff89a62ff626ab0252fe28f2ee186036eec51ecb8be8b87d9a5b62db08dde
36a48e554914eb6dae256248acbf20d511440486e91f69056fbb7665e0daa466,-1,1,1,84.98201411,1644918885,Ticket,5b0ff89a62ff626ab0252fe28f2ee186036eec51ecb8be8b87d9a5b62db08dde
4cb037956c382774b98a8e38ddf5796a8476bad6801ec27509e6bd485df0757b,-1,1,1,84.98201411,1644918885,Ticket,5b0ff89a62ff626ab0252fe28f2ee186036eec51ecb8be8b87d9a5b62db08dde
4cb037956c382774b98a8e38ddf5796a8476bad6801ec27509e6bd485df0757b,-1,0,1,0.03980918,1644918885,Ticket,5b0ff89a62ff626ab0252fe28f2ee186036eec51ecb8be8b87d9a5b62db08dde
53877bd1670187c2957bd2ee803c36c8d1308618bd0d4bb18251bbb811ffe854,-1,1,1,84.98201411,1644918885,Ticket,5b0ff89a62ff626ab0252fe28f2ee186036eec51ecb8be8b87d9a5b62db08dde
53877bd1670187c2957bd2ee803c36c8d1308618bd0d4bb18251bbb811ffe854,-1,0,1,0.03980918,1644918885,Ticket,5b0ff89a62ff626ab0252fe28f2ee186036eec51ecb8be8b87d9a5b62db08dde
76e47820cb9eb936f5dd28fd692dd3c1ec44dfbecc8438782255d03b7f1c52f8,-1,0,1,0.03980918,1644918738,Ticket,5b0ff89a62ff626ab0252fe28f2ee186036eec51ecb8be8b87d9a5b62db08dde
76e47820cb9eb936f5dd28fd692dd3c1ec44dfbecc8438782255d03b7f1c52f8,-1,1,1,84.98201411,1644918738,Ticket,5b0ff89a62ff626ab0252fe28f2ee186036eec51ecb8be8b87d9a5b62db08dde
79b38cb198b4f49f11193073a6fbd432bc8fe8fd0197532f3a5c2046a99b6853,-1,1,1,84.98201411,1644918738,Ticket,5b0ff89a62ff626ab0252fe28f2ee186036eec51ecb8be8b87d9a5b62db08dde
79b38cb198b4f49f11193073a6fbd432bc8fe8fd0197532f3a5c2046a99b6853,-1,0,1,0.03980918,1644918738,Ticket,5b0ff89a62ff626ab0252fe28f2ee186036eec51ecb8be8b87d9a5b62db08dde
85a36d7c94f5ad4b5039f61305b451e76cceec471abcaad90fd09b9850867761,-1,1,1,84.98201411,1644918738,Ticket,5b0ff89a62ff626ab0252fe28f2ee186036eec51ecb8be8b87d9a5b62db08dde
85a36d7c94f5ad4b5039f61305b451e76cceec471abcaad90fd09b9850867761,-1,0,1,0.03980918,1644918738,Ticket,5b0ff89a62ff626ab0252fe28f2ee186036eec51ecb8be8b87d9a5b62db08dde
aa04f3c6b20d135a60397cef3b1d59662104387c1af32f57c2e27083c7ce282c,-1,1,1,84.98201411,1644918738,Ticket,5b0ff89a62ff626ab0252fe28f2ee186036eec51ecb8be8b87d9a5b62db08dde
aa04f3c6b20d135a60397cef3b1d59662104387c1af32f57c2e27083c7ce282c,-1,0,1,0.03980918,1644918738,Ticket,5b0ff89a62ff626ab0252fe28f2ee186036eec51ecb8be8b87d9a5b62db08dde
bc8d146932daf9899e10edb10231605690f14cb6eaa5a036e13073641693e3ff,-1,0,1,0.03980918,1644918738,Ticket,5b0ff89a62ff626ab0252fe28f2ee186036eec51ecb8be8b87d9a5b62db08dde
