tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
069b7648fc6d0575359a14de08066cd3d185aaf2af57339e88bea7368261c665,-1,1,1,9.72996323,1659144613,Ticket,e21bf55a573bede3e47443e84b163e137d938428b20bab1a968745a0f40361f1
069b7648fc6d0575359a14de08066cd3d185aaf2af57339e88bea7368261c665,-1,0,1,0.03272183,1659144613,Ticket,e21bf55a573bede3e47443e84b163e137d938428b20bab1a968745a0f40361f1
2f788c7a1b85cce8c9d692d48a14fd5c7af80ed70e21308e32c402184c5405e7,-1,0,1,0.03272183,1659144613,Ticket,e21bf55a573bede3e47443e84b163e137d938428b20bab1a968745a0f40361f1
2f788c7a1b85cce8c9d692d48a14fd5c7af80ed70e21308e32c402184c5405e7,-1,1,1,9.72996323,1659144613,Ticket,e21bf55a573bede3e47443e84b163e137d938428b20bab1a968745a0f40361f1
b283b9b727d4f83cf5d48524abaa99067028b6e730114d6f69773ef4c8886807,-1,1,1,9.72996323,1659144613,Ticket,e21bf55a573bede3e47443e84b163e137d938428b20bab1a968745a0f40361f1
b283b9b727d4f83cf5d48524abaa99067028b6e730114d6f69773ef4c8886807,-1,0,1,0.03272183,1659144613,Ticket,e21bf55a573bede3e47443e84b163e137d938428b20bab1a968745a0f40361f1
cd193a0f8f1ab046cf7acd4adfe6066b4585cfa7bd2156f9bc05dfa9e7cba5eb,-1,0,1,0.03272183,1659144613,Ticket,e21bf55a573bede3e47443e84b163e137d938428b20bab1a968745a0f40361f1
cd193a0f8f1ab046cf7acd4adfe6066b4585cfa7bd2156f9bc05dfa9e7cba5eb,-1,1,1,9.72996323,1659144613,Ticket,e21bf55a573bede3e47443e84b163e137d938428b20bab1a968745a0f40361f1
e59f252daa8d5530d750a15bb157ca9f97b667ae0b1a7994152acba4bf56f693,-1,0,1,0.03272183,1659144613,Ticket,e21bf55a573bede3e47443e84b163e137d938428b20bab1a968745a0f40361f1
e59f252daa8d5530d750a15bb157ca9f97b667ae0b1a7994152acba4bf56f693,-1,1,1,9.72996323,1659144613,Ticket,e21bf55a573bede3e47443e84b163e137d938428b20bab1a968745a0f40361f1
e21bf55a573bede3e47443e84b163e137d938428b20bab1a968745a0f40361f1,1,4,1,0.03272183,1659144546,Regular,cd193a0f8f1ab046cf7acd4adfe6066b4585cfa7bd2156f9bc05dfa9e7cba5eb
e21bf55a573bede3e47443e84b163e137d938428b20bab1a968745a0f40361f1,1,5,1,9.72996323,1659144546,Regular,cd193a0f8f1ab046cf7acd4adfe6066b4585cfa7bd2156f9bc05dfa9e7cba5eb
e21bf55a573bede3e47443e84b163e137d938428b20bab1a968745a0f40361f1,1,6,1,0.03272183,1659144546,Regular,069b7648fc6d0575359a14de08066cd3d185aaf2af57339e88bea7368261c665
e21bf55a573bede3e47443e84b163e137d938428b20bab1a968745a0f40361f1,1,3,1,9.72996323,1659144546,Regular,2f788c7a1b85cce8c9d692d48a14fd5c7af80ed70e21308e32c402184c5405e7
e21bf55a573bede3e47443e84b163e137d938428b20bab1a968745a0f40361f1,1,2,1,0.03272183,1659144546,Regular,2f788c7a1b85cce8c9d692d48a14fd5c7af80ed70e21308e32c402184c5405e7
e21bf55a573bede3e47443e84b163e137d938428b20bab1a968745a0f40361f1,1,9,1,9.72996323,1659144546,Regular,e59f252daa8d5530d750a15bb157ca9f97b667ae0b1a7994152acba4bf56f693
e21bf55a573bede3e47443e84b163e137d938428b20bab1a968745a0f40361f1,1,8,1,0.03272183,1659144546,Regular,e59f252daa8d5530d750a15bb157ca9f97b667ae0b1a7994152acba4bf56f693
e21bf55a573bede3e47443e84b163e137d938428b20bab1a968745a0f40361f1,1,0,1,0.03272183,1659144546,Regular,b283b9b727d4f83cf5d48524abaa99067028b6e730114d6f69773ef4c8886807
e21bf55a573bede3e47443e84b163e137d938428b20bab1a968745a0f40361f1,1,7,1,9.72996323,1659144546,Regular,069b7648fc6d0575359a14de08066cd3d185aaf2af57339e88bea7368261c665
e21bf55a573bede3e47443e84b163e137d938428b20bab1a968745a0f40361f1,1,1,1,9.72996323,1659144546,Regular,b283b9b727d4f83cf5d48524abaa99067028b6e730114d6f69773ef4c8886807
