tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4fed6e88744abd397a6f977495f8b8f06581a8a2aacd84dd3a8282cb5f39c5c,-1,8,1,6.36171879,1602175367,Regular,6d4e510ecd329e6906a16f7dbd7ba84d14fb5a4fdf597fb51c434fca17653acc
6d4e510ecd329e6906a16f7dbd7ba84d14fb5a4fdf597fb51c434fca17653acc,1,3,1,6.36171879,1602040303,Vote,f4fed6e88744abd397a6f977495f8b8f06581a8a2aacd84dd3a8282cb5f39c5c
a3ce81748f866a330178f31f9a80c521704eb2a021c1d5ca545969c4a6031d0e,-1,9,1,6.36171879,1601136229,Regular,e2fd6f582e95ca675dada1dd65b7e35d6957e7e261de02ff63e1444ca2c3c7c9
e2fd6f582e95ca675dada1dd65b7e35d6957e7e261de02ff63e1444ca2c3c7c9,1,3,1,6.36171879,1600777892,Vote,a3ce81748f866a330178f31f9a80c521704eb2a021c1d5ca545969c4a6031d0e
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,61,1,6.42233417,1597564318,Regular,0eed7f95937b66ccec735a15e4b71b1567b956b43a4ad2982c907ad15301bd42
0eed7f95937b66ccec735a15e4b71b1567b956b43a4ad2982c907ad15301bd42,1,3,1,6.42233417,1597446955,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
427c7a62cb8fee518523cf56c913c55b56260da5dfafc2da9b5e5368868c1e4e,-1,235,1,6.42233417,1597293509,Regular,4269e955a5673c9a2ef521400fc23aea92462ee1a089aee034441c410c69a65c
8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437,-1,32,1,6.42233417,1597293410,Regular,c1791e3db2e16f1c7430011c19dde5ecbe8c6f96d79d9801bfd2f5f882425d27
4269e955a5673c9a2ef521400fc23aea92462ee1a089aee034441c410c69a65c,1,3,1,6.42233417,1597230842,Vote,427c7a62cb8fee518523cf56c913c55b56260da5dfafc2da9b5e5368868c1e4e
c1791e3db2e16f1c7430011c19dde5ecbe8c6f96d79d9801bfd2f5f882425d27,1,3,1,6.42233417,1597029853,Vote,8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437
