tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1e3e144444d5a3ccb6866d5f688910bc5d1b09d993d14bbbd21af50db09209e,-1,1,1,274.13944182,1560979904,Vote,ac4a7da08d008080f94b316d87384b8ac57ab56fe1f4527f2e7d79e90bd3bfd7
e5aaa80e9f0b2790a8c1cb16ca2247a96d6f8e02c9195d26389c4b3c334a0b96,-1,16,1,275.75471205,1559979477,Regular,ec941c2eb20a03d67110b6d76f2446e646d116f7bb8b3763d8646e22c03de4cf
f1717cea619b2dc83a4312c45073a60c50e4490b1837b2157e6ff02ced98aca5,-1,1,1,274.13944182,1559291929,Vote,ec607c611456521e731bb67c5c8cd85b88518a44cb2124608abc902d0b6daa24
ec941c2eb20a03d67110b6d76f2446e646d116f7bb8b3763d8646e22c03de4cf,1,2,1,275.75471205,1559289791,Vote,e5aaa80e9f0b2790a8c1cb16ca2247a96d6f8e02c9195d26389c4b3c334a0b96
5fadf399ba71afc2e12184c34de9f0d75edd358999bd6a1f96c8ffa8c35d0c07,-1,1,1,274.13944182,1559225973,Vote,b554652a03a8c32ef3f01e660770351c7200d52ecb0f35fc386dd6a0f1560c90
e34f05a72463fa4d2f0fe619dcf9e9c60cb42319486919ec033184fc3a01cdf6,-1,1,1,274.13944182,1558718283,Vote,6e36c52d66309d0a771dd1ddd7305c2ce8f13419dee08dd584ecb9971d1f972a
302b963250b99e958be68e69b15085c78cbc6785bf0707214aa3878092637031,-1,1,1,274.13944182,1558224674,Vote,8907d5c66dbb191f91ad7b65094a7f08b1491ab01f542682d30c58ec1bce5ba3
342bb28a274a8106a53a8ddd9aea8fbdfb236676b2dd472945b970f74df983b0,-1,13,1,275.8061261,1557718925,Regular,932a00275b8176a0964e50ad6d227cf9424e982fb67f3fede149eb5404435dcc
932a00275b8176a0964e50ad6d227cf9424e982fb67f3fede149eb5404435dcc,1,2,1,275.8061261,1557660052,Vote,342bb28a274a8106a53a8ddd9aea8fbdfb236676b2dd472945b970f74df983b0
9eb7956c6efe53abcb158b7568d4b3c9b8ee6a16c4f44524a683320debf2ed0b,-1,1,1,274.13944182,1557653091,Vote,7031e60f7819d881324536c87e1eea4a7aa751ba18c3e2ce04607f3ebd6d763f
6e019148ae10c729602ff4f4b7d6a233715d8e12a0d70504d79fa44b28928694,-1,1,1,274.13944182,1557644371,Vote,7d6a79aa99a9d471be146dba5053c7147a4a2c34f2ebfbe3052cffbb3484626e
2e4b3eaa5d6764ad54e2f122231eefc1de9c89bb5f916f5e472ff3fff700aea5,-1,1,1,274.13944182,1557534531,Vote,7203261bf2b6903a741f0493fea2461b59524d63aa7144bee0d4012ee57db624
64f37e2742ffc66c098d1faa1cb9603c6f284117cd6a085ffd49cc8b3e881608,-1,0,1,275.8061261,1557323174,Regular,21dde3d71c6e66a4b1f33b03455a7dedf6297a7f18d47772c1d9181928c8bc5c
21dde3d71c6e66a4b1f33b03455a7dedf6297a7f18d47772c1d9181928c8bc5c,1,2,1,275.8061261,1557278603,Vote,64f37e2742ffc66c098d1faa1cb9603c6f284117cd6a085ffd49cc8b3e881608
