tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc6279731eebd7a40e9a4499dd8bc3436bd4aace3f1a064c50f1d4e2cd910dc7,-1,1,1,139.66230061,1544151166,Vote,42ce50db9488d843360a56d408a881560ec71499b77a147ea02c5cd093c5522d
3abe27b7114146221272bafd9ee8a218ed2e416a42f872d236bbdce554bdb25b,-1,1,1,139.66230061,1543637710,Vote,7ed123d5ea67411b2879f3e699e14bb6e4e5290722da4747d93136aebaca88b8
438f626008c002e3f653d833d72003b217ffd802911373e49dcf9461ab901d4b,-1,1,1,139.66230061,1543087396,Vote,aacb15310859626531732d6b5d4bf1806a674de8af976888be866f96ebb5f27a
2eb46dfd0d3dd9a140563c680d0f7cacb0ad42aa6dd703fd95a87ff406a959ca,-1,1,1,139.66230061,1542949597,Vote,72354732ad3e98770955b3b69ec738619b7d3c600bb2f615e1702f33762e9157
4f5794d19b27ff0206c6b219481cca0ab6cc02b16bda07e15fb7a75a26463db6,-1,1,1,139.66230061,1542942497,Vote,4b417c5e0b9833c770cf1d0c51c659f9551802ed419e20e27608b68ec1d5a6ed
42ce50db9488d843360a56d408a881560ec71499b77a147ea02c5cd093c5522d,1,0,1,139.66230061,1542848716,Ticket,dc6279731eebd7a40e9a4499dd8bc3436bd4aace3f1a064c50f1d4e2cd910dc7
4b417c5e0b9833c770cf1d0c51c659f9551802ed419e20e27608b68ec1d5a6ed,1,0,1,139.66230061,1542848716,Ticket,4f5794d19b27ff0206c6b219481cca0ab6cc02b16bda07e15fb7a75a26463db6
72354732ad3e98770955b3b69ec738619b7d3c600bb2f615e1702f33762e9157,1,0,1,139.66230061,1542848716,Ticket,2eb46dfd0d3dd9a140563c680d0f7cacb0ad42aa6dd703fd95a87ff406a959ca
7ed123d5ea67411b2879f3e699e14bb6e4e5290722da4747d93136aebaca88b8,1,0,1,139.66230061,1542848716,Ticket,3abe27b7114146221272bafd9ee8a218ed2e416a42f872d236bbdce554bdb25b
aacb15310859626531732d6b5d4bf1806a674de8af976888be866f96ebb5f27a,1,0,1,139.66230061,1542848716,Ticket,438f626008c002e3f653d833d72003b217ffd802911373e49dcf9461ab901d4b
