tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8354a78549181217180a3d8caf59384233712e3ff42ef7763d2482394e0c4622,-1,76,1,6.42256527,1619224500,Regular,9ceadd91e24d60a3ba896fde700908caa7a4dfb3316bf848cb49ba1a8eb89cad
f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911,-1,343,1,6.44892919,1618917622,Regular,ed426975a10604226fc68733e920fdc339ca086a4a4b5b97be2b6a2e8475b189
145151eff0063b7081b8271b0fe489a0eb59537a475e54a9ce8c9c1063fdd860,-1,137,1,6.44892919,1616082276,Regular,74c469c72386ca3679a8ae7b359576125bf29e3a14eae61259dfc8c6c974b259
1803804d72a53a5ab29eb6c0f4fdac0b284302324229977be207d30d03e290c1,-1,133,1,6.44892919,1614426760,Regular,b46666386c317e03911d9378e132427f74c424baf4414af25423c4b3cb2e2b4e
e6ada9e71f6ce20d24ffa752b1fcdac24f294895181bd056df99cd26bc21dad4,1,3,1,6.42256527,1612201326,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ceadd91e24d60a3ba896fde700908caa7a4dfb3316bf848cb49ba1a8eb89cad,1,3,1,6.42256527,1610913370,Vote,8354a78549181217180a3d8caf59384233712e3ff42ef7763d2482394e0c4622
298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947,-1,55,1,6.44892919,1610807881,Regular,e604d9663634c04f7a2e4bfad5670ced09ca587ed9a1538cffef8089216c1207
2aab5468214c76a7586476165ea1f879e5d339f57fdab0d48e9a3efe7866acbc,1,3,1,6.44892919,1610303718,Vote,0000000000000000000000000000000000000000000000000000000000000000
97cbbb57f97b523a7fd8d0a3040c02b1154852d2bbd756ad48a8def5764ee87b,-1,4,1,6.44892919,1609654796,Regular,3cbb14d1fa91f431a25dae8d3dcd24ea3f7c8a330c0f9a1cd3b175ad8a2d3600
e604d9663634c04f7a2e4bfad5670ced09ca587ed9a1538cffef8089216c1207,1,3,1,6.44892919,1609644525,Vote,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
9951ea9c67bf8b7a2cfbf1624b11466cf55b9aa5d67141d6a048a1fc8bb3b3b0,1,3,1,6.44892919,1609486132,Vote,0000000000000000000000000000000000000000000000000000000000000000
74c469c72386ca3679a8ae7b359576125bf29e3a14eae61259dfc8c6c974b259,1,3,1,6.44892919,1609057069,Vote,145151eff0063b7081b8271b0fe489a0eb59537a475e54a9ce8c9c1063fdd860
3cbb14d1fa91f431a25dae8d3dcd24ea3f7c8a330c0f9a1cd3b175ad8a2d3600,1,3,1,6.44892919,1608987451,Vote,97cbbb57f97b523a7fd8d0a3040c02b1154852d2bbd756ad48a8def5764ee87b
ed426975a10604226fc68733e920fdc339ca086a4a4b5b97be2b6a2e8475b189,1,3,1,6.44892919,1608938994,Vote,f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911
94aa3f09b20c6f9a7166d2ff5245ff0661910c0533e60db5fc267fe8a9eb7415,-1,40,1,6.44892919,1608875399,Regular,5ac97cf3523ca4c5eb6d4adf96408d2109e6635821ddf7025f958aabfcadb203
b46666386c317e03911d9378e132427f74c424baf4414af25423c4b3cb2e2b4e,1,3,1,6.44892919,1608717637,Vote,1803804d72a53a5ab29eb6c0f4fdac0b284302324229977be207d30d03e290c1
5ac97cf3523ca4c5eb6d4adf96408d2109e6635821ddf7025f958aabfcadb203,1,3,1,6.44892919,1608530335,Vote,94aa3f09b20c6f9a7166d2ff5245ff0661910c0533e60db5fc267fe8a9eb7415
