tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56fbe69f6fb8d8bfdbf8217fecd4f12822b4bc17e6ecb2e5c70c6e3dbedb9d76,-1,1,1,287.82594151,1562396493,Vote,aa19d5d182ec87475427940495f58c8b0ea4bdea1d597e7e58e3179d45154d24
d1b03a84447f3704ef0043facd45d9cf26ea0b4ce8ab8304ec04c7246ea6002c,-1,1,1,287.82594151,1558204127,Vote,f2912ea61e61aacb9a3ec34856772e24bc646716f46dfb361417f147a389611f
5ca3b575a918dc6bd1be472c6db3be1bbb8a2624783b24106451d2e2742274a8,-1,1,1,287.82594151,1558161605,Vote,cf5f4b216871448a5b693d8d45cdab5b465016e9545914706c6063cc560c3cb9
44311faa011f024b91bbc900f7d2dd3f116a712d5b1215e150caecab81147cb3,-1,1,1,287.82594151,1557985314,Vote,7eb84ce69eb0e61a726852d08da6f1acb617b250a55d93a8de445ecd975a5840
3125ac8347c40128467c5656c97e81649f7a8e5a62ddec73500511c1f78160b3,-1,1,1,287.82594151,1557585562,Vote,1e69846c57e6949e98d9a2c3196fe82b9c7bdf18868fb0ef01515787b67076b6
14dba0f07c74c38766dbb814239a5c20a1620113dc23d6972d4c20095584e7db,-1,1,1,287.82594151,1557497008,Vote,cc88e830d866cac7a7700ffd5b21546c2ccef3cf5df678e06400c623b96bb0d4
992aa3fc13d576a5dbd18d71f9cf1998b01ddf5ef7d7fe4d0658c40295c481b6,-1,1,1,287.82594151,1557248875,Vote,3d69e74875dd939deaa1ddee1aea00645d399dddb8a5a72d55dd72b0624e3cd0
8dc9e8c2385105bc740a03c8105e1fd81654592f330ad12e1eaf60f262cd21e8,-1,1,1,287.82594151,1557116537,Vote,9d7663ce2dbcf0ea223ba825845ef19cb4a210431d65b60cbad16b75e614e153
1816438aa4b9a88f01615b272c67575458522180d2a9ee3622587453b664fdfc,-1,1,1,287.82594151,1557019457,Vote,a987b64d22cf91bd8bcb0109c40dac41162e0edaa83e5de4905a963d5ee59258
be21ba2781ba56300a2534bd28e4285d9517cf0f0ae82b16a38693c59f519c98,-1,1,1,287.82594151,1556953704,Vote,900b0574e9533f1a4009bfcde1e67fe423a87c149dbc1ca584c55c6f2645fc1a
5461224d00077e3957f1674f479f7520863288385c5ad496c4fc973923b249dc,-1,1,1,287.82594151,1556698432,Vote,97e64c104952102c275047c1e3497c65427f34c57210474f1681021d01f285eb
748aeffb87db76187c0345df3483d44611b4d5403c09a2e6aec445e9ef16b2d6,-1,1,1,287.82594151,1556682628,Vote,0bfe0a9bbb514d3bab843a80de36af626510aa2907f0f25adf89e549b305fd16
900b0574e9533f1a4009bfcde1e67fe423a87c149dbc1ca584c55c6f2645fc1a,1,0,1,287.82594151,1556627396,Ticket,be21ba2781ba56300a2534bd28e4285d9517cf0f0ae82b16a38693c59f519c98
aa19d5d182ec87475427940495f58c8b0ea4bdea1d597e7e58e3179d45154d24,1,0,1,287.82594151,1556627396,Ticket,56fbe69f6fb8d8bfdbf8217fecd4f12822b4bc17e6ecb2e5c70c6e3dbedb9d76
0bfe0a9bbb514d3bab843a80de36af626510aa2907f0f25adf89e549b305fd16,1,0,1,287.82594151,1556627238,Ticket,748aeffb87db76187c0345df3483d44611b4d5403c09a2e6aec445e9ef16b2d6
1e69846c57e6949e98d9a2c3196fe82b9c7bdf18868fb0ef01515787b67076b6,1,0,1,287.82594151,1556627238,Ticket,3125ac8347c40128467c5656c97e81649f7a8e5a62ddec73500511c1f78160b3
3d69e74875dd939deaa1ddee1aea00645d399dddb8a5a72d55dd72b0624e3cd0,1,0,1,287.82594151,1556627238,Ticket,992aa3fc13d576a5dbd18d71f9cf1998b01ddf5ef7d7fe4d0658c40295c481b6
7eb84ce69eb0e61a726852d08da6f1acb617b250a55d93a8de445ecd975a5840,1,0,1,287.82594151,1556627238,Ticket,44311faa011f024b91bbc900f7d2dd3f116a712d5b1215e150caecab81147cb3
97e64c104952102c275047c1e3497c65427f34c57210474f1681021d01f285eb,1,0,1,287.82594151,1556627238,Ticket,5461224d00077e3957f1674f479f7520863288385c5ad496c4fc973923b249dc
9d7663ce2dbcf0ea223ba825845ef19cb4a210431d65b60cbad16b75e614e153,1,0,1,287.82594151,1556627238,Ticket,8dc9e8c2385105bc740a03c8105e1fd81654592f330ad12e1eaf60f262cd21e8
a987b64d22cf91bd8bcb0109c40dac41162e0edaa83e5de4905a963d5ee59258,1,0,1,287.82594151,1556627238,Ticket,1816438aa4b9a88f01615b272c67575458522180d2a9ee3622587453b664fdfc
cc88e830d866cac7a7700ffd5b21546c2ccef3cf5df678e06400c623b96bb0d4,1,0,1,287.82594151,1556627238,Ticket,14dba0f07c74c38766dbb814239a5c20a1620113dc23d6972d4c20095584e7db
cf5f4b216871448a5b693d8d45cdab5b465016e9545914706c6063cc560c3cb9,1,0,1,287.82594151,1556627238,Ticket,5ca3b575a918dc6bd1be472c6db3be1bbb8a2624783b24106451d2e2742274a8
f2912ea61e61aacb9a3ec34856772e24bc646716f46dfb361417f147a389611f,1,0,1,287.82594151,1556627238,Ticket,d1b03a84447f3704ef0043facd45d9cf26ea0b4ce8ab8304ec04c7246ea6002c
