tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b286705211677c07a24f4bd1f5449708a5ef8a8cf5c25aa0bab0ba6113be0878,-1,7,1,37.4681592,1594713705,Regular,a31967cc6194587f4696001d1520b2c8a42aa8e4406a62f9f71c1766a55a1f0d
a31967cc6194587f4696001d1520b2c8a42aa8e4406a62f9f71c1766a55a1f0d,1,3,1,37.4681592,1594662088,Vote,b286705211677c07a24f4bd1f5449708a5ef8a8cf5c25aa0bab0ba6113be0878
1fd4d36303ea9f664e8e2f15cb1375fe46e6868ce86d2334903f797a7608fea8,-1,1,1,37.4681592,1594105553,Regular,e62e02de5ea3452a52805873beee8db6d6754ca459c41e673cf43ec9c422e5dd
e62e02de5ea3452a52805873beee8db6d6754ca459c41e673cf43ec9c422e5dd,1,3,1,37.4681592,1594012058,Vote,1fd4d36303ea9f664e8e2f15cb1375fe46e6868ce86d2334903f797a7608fea8
f9bc11e21178ba6c39fea5c34bbc8939a4720da2213d8ffaa549305b939fc29d,-1,0,1,37.4681592,1593418851,Regular,c61e2d6ce39d423f3ef6f142cac0d05bfd83b708161e8f9ff089af42971dbc8f
c61e2d6ce39d423f3ef6f142cac0d05bfd83b708161e8f9ff089af42971dbc8f,1,3,1,37.4681592,1593035243,Vote,f9bc11e21178ba6c39fea5c34bbc8939a4720da2213d8ffaa549305b939fc29d
1734d2d76028018143c4b2222c3b64b2d37aae601c35db1fc2d2ae68e18ac79f,-1,4,1,37.50124301,1592378013,Regular,7d49cc80c2868eebd0a88a7e1c3748906aa7f6dd4419d475c4dedd598b268955
7d49cc80c2868eebd0a88a7e1c3748906aa7f6dd4419d475c4dedd598b268955,1,3,1,37.50124301,1592318810,Vote,1734d2d76028018143c4b2222c3b64b2d37aae601c35db1fc2d2ae68e18ac79f
69792784a23821796c60f314c1156be5e5a0f8fbea9e4ac509a453a01867b5a7,-1,0,1,37.50124301,1592298501,Regular,f43c36f6ec579b0da689724f10e658d14de44f0e45e9946018334fea8011d420
f43c36f6ec579b0da689724f10e658d14de44f0e45e9946018334fea8011d420,1,3,1,37.50124301,1592260681,Vote,69792784a23821796c60f314c1156be5e5a0f8fbea9e4ac509a453a01867b5a7
7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89,-1,87,1,37.50124301,1591968329,Regular,e57b8441bcd8818b00c2fea3f41c84e100acc51ae2f095af65ac479e61a6bf57
e57b8441bcd8818b00c2fea3f41c84e100acc51ae2f095af65ac479e61a6bf57,1,3,1,37.50124301,1591878328,Vote,7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89
94df529f950c17dbe222618a94fb6f9b466a681e7b622634006f6e81bda25990,-1,17,1,37.50124301,1591359384,Regular,6a016f4dc866f429576baf83cbd2b8de250ef433a09e5b14314a0188a61c0cd0
673c53f9b1ea88a8d107d708f1b878a69af7ee742385fc1671f8bcc599648919,-1,7,1,37.50124301,1591357891,Regular,9ef2bea4c6d895549c05c06bae329277b4a6b98e0c0d6ee736bf74b3fbb14752
9ef2bea4c6d895549c05c06bae329277b4a6b98e0c0d6ee736bf74b3fbb14752,1,3,1,37.50124301,1590858552,Vote,673c53f9b1ea88a8d107d708f1b878a69af7ee742385fc1671f8bcc599648919
6a016f4dc866f429576baf83cbd2b8de250ef433a09e5b14314a0188a61c0cd0,1,3,1,37.50124301,1590809026,Vote,94df529f950c17dbe222618a94fb6f9b466a681e7b622634006f6e81bda25990
