tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028fbd6faa12df94539895ed498ea09523d30abb64854e5e42c6027a8d037a7f,-1,0,1,0.13852997,1547024813,Ticket,d0e752cb7ae14613ebc14e192831b1d73d700aa65e0619618de305a90f3f7472
028fbd6faa12df94539895ed498ea09523d30abb64854e5e42c6027a8d037a7f,-1,1,1,147.0698993,1547024813,Ticket,d0e752cb7ae14613ebc14e192831b1d73d700aa65e0619618de305a90f3f7472
730c23cef38c8649fcf3f7999364bc410fecbdccdefcab1e549a52678567f76d,-1,1,1,147.0698993,1547024813,Ticket,d0e752cb7ae14613ebc14e192831b1d73d700aa65e0619618de305a90f3f7472
730c23cef38c8649fcf3f7999364bc410fecbdccdefcab1e549a52678567f76d,-1,0,1,0.13852997,1547024813,Ticket,d0e752cb7ae14613ebc14e192831b1d73d700aa65e0619618de305a90f3f7472
cdd791a1d887249dc05aed7d8ec09d63df72c97b3db75fdc98f44dbf96d571d5,-1,0,1,0.13852997,1547024813,Ticket,d0e752cb7ae14613ebc14e192831b1d73d700aa65e0619618de305a90f3f7472
cdd791a1d887249dc05aed7d8ec09d63df72c97b3db75fdc98f44dbf96d571d5,-1,1,1,147.0698993,1547024813,Ticket,d0e752cb7ae14613ebc14e192831b1d73d700aa65e0619618de305a90f3f7472
d0e752cb7ae14613ebc14e192831b1d73d700aa65e0619618de305a90f3f7472,1,1,1,147.0698993,1547024800,Regular,cdd791a1d887249dc05aed7d8ec09d63df72c97b3db75fdc98f44dbf96d571d5
d0e752cb7ae14613ebc14e192831b1d73d700aa65e0619618de305a90f3f7472,1,4,1,0.13852997,1547024800,Regular,730c23cef38c8649fcf3f7999364bc410fecbdccdefcab1e549a52678567f76d
d0e752cb7ae14613ebc14e192831b1d73d700aa65e0619618de305a90f3f7472,1,5,1,147.0698993,1547024800,Regular,730c23cef38c8649fcf3f7999364bc410fecbdccdefcab1e549a52678567f76d
d0e752cb7ae14613ebc14e192831b1d73d700aa65e0619618de305a90f3f7472,1,2,1,0.13852997,1547024800,Regular,028fbd6faa12df94539895ed498ea09523d30abb64854e5e42c6027a8d037a7f
d0e752cb7ae14613ebc14e192831b1d73d700aa65e0619618de305a90f3f7472,1,3,1,147.0698993,1547024800,Regular,028fbd6faa12df94539895ed498ea09523d30abb64854e5e42c6027a8d037a7f
d0e752cb7ae14613ebc14e192831b1d73d700aa65e0619618de305a90f3f7472,1,0,1,0.13852997,1547024800,Regular,cdd791a1d887249dc05aed7d8ec09d63df72c97b3db75fdc98f44dbf96d571d5
