tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c292db7717b701e0f6b1351936b7cb9ce1630ceced5d8702a3ebb0877e18ea5,-1,1,1,36.60166231,1573701448,Ticket,0aecdc5ce905f0d129ce4492fe6f59b3a9f5910ca7953f552939878fe2af5b3e
6c292db7717b701e0f6b1351936b7cb9ce1630ceced5d8702a3ebb0877e18ea5,-1,0,1,0.09592755,1573701448,Ticket,0aecdc5ce905f0d129ce4492fe6f59b3a9f5910ca7953f552939878fe2af5b3e
6cc70707c480087199df456d3fe723f286cc9f22e65ca5455537bd9d7d460f0d,-1,1,1,36.60166231,1573701448,Ticket,0aecdc5ce905f0d129ce4492fe6f59b3a9f5910ca7953f552939878fe2af5b3e
6cc70707c480087199df456d3fe723f286cc9f22e65ca5455537bd9d7d460f0d,-1,0,1,0.09592755,1573701448,Ticket,0aecdc5ce905f0d129ce4492fe6f59b3a9f5910ca7953f552939878fe2af5b3e
856dc77696f708ac077c9c2ca5f578f1249b998aa4ab32b6135bd23c014c51e2,-1,1,1,36.60166231,1573701448,Ticket,0aecdc5ce905f0d129ce4492fe6f59b3a9f5910ca7953f552939878fe2af5b3e
856dc77696f708ac077c9c2ca5f578f1249b998aa4ab32b6135bd23c014c51e2,-1,0,1,0.09592755,1573701448,Ticket,0aecdc5ce905f0d129ce4492fe6f59b3a9f5910ca7953f552939878fe2af5b3e
e70e9a6a01882ba5f3aa7f9e0bac484ee2b06af15ac7d8f2f884e0e44ffc862e,-1,0,1,0.09592755,1573701448,Ticket,0aecdc5ce905f0d129ce4492fe6f59b3a9f5910ca7953f552939878fe2af5b3e
e70e9a6a01882ba5f3aa7f9e0bac484ee2b06af15ac7d8f2f884e0e44ffc862e,-1,1,1,36.60166231,1573701448,Ticket,0aecdc5ce905f0d129ce4492fe6f59b3a9f5910ca7953f552939878fe2af5b3e
fc625928959bab846855726f8d64c6a33a6360a5d7834cdee76659d6dbc69a64,-1,0,1,0.09592755,1573701448,Ticket,0aecdc5ce905f0d129ce4492fe6f59b3a9f5910ca7953f552939878fe2af5b3e
fc625928959bab846855726f8d64c6a33a6360a5d7834cdee76659d6dbc69a64,-1,1,1,36.60166231,1573701448,Ticket,0aecdc5ce905f0d129ce4492fe6f59b3a9f5910ca7953f552939878fe2af5b3e
0aecdc5ce905f0d129ce4492fe6f59b3a9f5910ca7953f552939878fe2af5b3e,1,1,1,36.60166231,1573701287,Regular,e70e9a6a01882ba5f3aa7f9e0bac484ee2b06af15ac7d8f2f884e0e44ffc862e
0aecdc5ce905f0d129ce4492fe6f59b3a9f5910ca7953f552939878fe2af5b3e,1,8,1,0.09592755,1573701287,Regular,6c292db7717b701e0f6b1351936b7cb9ce1630ceced5d8702a3ebb0877e18ea5
0aecdc5ce905f0d129ce4492fe6f59b3a9f5910ca7953f552939878fe2af5b3e,1,9,1,36.60166231,1573701287,Regular,6c292db7717b701e0f6b1351936b7cb9ce1630ceced5d8702a3ebb0877e18ea5
0aecdc5ce905f0d129ce4492fe6f59b3a9f5910ca7953f552939878fe2af5b3e,1,4,1,0.09592755,1573701287,Regular,6cc70707c480087199df456d3fe723f286cc9f22e65ca5455537bd9d7d460f0d
0aecdc5ce905f0d129ce4492fe6f59b3a9f5910ca7953f552939878fe2af5b3e,1,5,1,36.60166231,1573701287,Regular,6cc70707c480087199df456d3fe723f286cc9f22e65ca5455537bd9d7d460f0d
0aecdc5ce905f0d129ce4492fe6f59b3a9f5910ca7953f552939878fe2af5b3e,1,6,1,0.09592755,1573701287,Regular,856dc77696f708ac077c9c2ca5f578f1249b998aa4ab32b6135bd23c014c51e2
0aecdc5ce905f0d129ce4492fe6f59b3a9f5910ca7953f552939878fe2af5b3e,1,7,1,36.60166231,1573701287,Regular,856dc77696f708ac077c9c2ca5f578f1249b998aa4ab32b6135bd23c014c51e2
0aecdc5ce905f0d129ce4492fe6f59b3a9f5910ca7953f552939878fe2af5b3e,1,2,1,0.09592755,1573701287,Regular,fc625928959bab846855726f8d64c6a33a6360a5d7834cdee76659d6dbc69a64
0aecdc5ce905f0d129ce4492fe6f59b3a9f5910ca7953f552939878fe2af5b3e,1,3,1,36.60166231,1573701287,Regular,fc625928959bab846855726f8d64c6a33a6360a5d7834cdee76659d6dbc69a64
0aecdc5ce905f0d129ce4492fe6f59b3a9f5910ca7953f552939878fe2af5b3e,1,0,1,0.09592755,1573701287,Regular,e70e9a6a01882ba5f3aa7f9e0bac484ee2b06af15ac7d8f2f884e0e44ffc862e
