tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ee16f369a0a2a34b5ee7d3cd256b3fe8b27672d2291a7244d92dc0af61cdc4b,-1,0,1,48.56215588,1535163588,Ticket,32d2ee92db66e08c267e08c5dc649fdf7e8a1bdde8e2b74dd2f6c7266380d335
3d2d332a014464f46e2854ad9121e9ab37a7de23f0973aba140cb081ce22cdc9,-1,0,1,48.56215588,1535163588,Ticket,32d2ee92db66e08c267e08c5dc649fdf7e8a1bdde8e2b74dd2f6c7266380d335
a480f6095c8f1c56bd28b86d72ca9f2afb58a1716e95f7109ab67de38ad90a1c,-1,0,1,48.56215588,1535163588,Ticket,32d2ee92db66e08c267e08c5dc649fdf7e8a1bdde8e2b74dd2f6c7266380d335
af9094208af85e20d6e4b3402207bb0e14d45af558af80a8c879ddcf9ef8352f,-1,0,1,48.56215588,1535163588,Ticket,32d2ee92db66e08c267e08c5dc649fdf7e8a1bdde8e2b74dd2f6c7266380d335
cb5f74ffc16acff35813395b06b08b147b79d430787a0267f3ebb3b0c1ffd477,-1,0,1,48.56215588,1535163588,Ticket,32d2ee92db66e08c267e08c5dc649fdf7e8a1bdde8e2b74dd2f6c7266380d335
32d2ee92db66e08c267e08c5dc649fdf7e8a1bdde8e2b74dd2f6c7266380d335,1,1,1,48.56215588,1535163546,Regular,0ee16f369a0a2a34b5ee7d3cd256b3fe8b27672d2291a7244d92dc0af61cdc4b
32d2ee92db66e08c267e08c5dc649fdf7e8a1bdde8e2b74dd2f6c7266380d335,1,2,1,48.56215588,1535163546,Regular,af9094208af85e20d6e4b3402207bb0e14d45af558af80a8c879ddcf9ef8352f
32d2ee92db66e08c267e08c5dc649fdf7e8a1bdde8e2b74dd2f6c7266380d335,1,0,1,48.56215588,1535163546,Regular,cb5f74ffc16acff35813395b06b08b147b79d430787a0267f3ebb3b0c1ffd477
32d2ee92db66e08c267e08c5dc649fdf7e8a1bdde8e2b74dd2f6c7266380d335,1,3,1,48.56215588,1535163546,Regular,3d2d332a014464f46e2854ad9121e9ab37a7de23f0973aba140cb081ce22cdc9
32d2ee92db66e08c267e08c5dc649fdf7e8a1bdde8e2b74dd2f6c7266380d335,1,4,1,48.56215588,1535163546,Regular,a480f6095c8f1c56bd28b86d72ca9f2afb58a1716e95f7109ab67de38ad90a1c
