tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1648c8bb30e036506c711b58c6361360c27008bb51e366f6801ede8529171a8d,-1,0,1,0.05968135,1613553126,Ticket,dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847
1648c8bb30e036506c711b58c6361360c27008bb51e366f6801ede8529171a8d,-1,1,1,92.01540568,1613553126,Ticket,dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847
1924f09b1b73ec76d04f0ef00c83f9b8e3c68a0b7b850ba1fd9652a977ff0f7f,-1,1,1,92.01540568,1613553126,Ticket,dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847
1924f09b1b73ec76d04f0ef00c83f9b8e3c68a0b7b850ba1fd9652a977ff0f7f,-1,0,1,0.05968135,1613553126,Ticket,dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847
632341ad8b55ce6700dd5e8a6d7fd68d301413044319c7224e58a04ccb04e427,-1,0,1,0.05968135,1613553126,Ticket,dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847
632341ad8b55ce6700dd5e8a6d7fd68d301413044319c7224e58a04ccb04e427,-1,1,1,92.01540568,1613553126,Ticket,dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847
8f0e6abd03d623c7f17c40aff6c3b73ab4006911baf201cb4ac84f48bceded2b,-1,0,1,0.05968135,1613553126,Ticket,dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847
8f0e6abd03d623c7f17c40aff6c3b73ab4006911baf201cb4ac84f48bceded2b,-1,1,1,92.01540568,1613553126,Ticket,dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847
c5884e9e5ab363a826fa458e426d560f06e6ef27c8b052209ab5fc2d80b6a8ac,-1,1,1,92.01540568,1613553126,Ticket,dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847
c5884e9e5ab363a826fa458e426d560f06e6ef27c8b052209ab5fc2d80b6a8ac,-1,0,1,0.05968135,1613553126,Ticket,dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847
e1dcff9e931263e7a05b9cdb3c34eab816751a253b30a31d32728c98d8e46fd3,-1,1,1,92.01540568,1613553126,Ticket,dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847
e1dcff9e931263e7a05b9cdb3c34eab816751a253b30a31d32728c98d8e46fd3,-1,0,1,0.05968135,1613553126,Ticket,dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847
dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847,1,5,1,92.01540568,1613553067,Regular,8f0e6abd03d623c7f17c40aff6c3b73ab4006911baf201cb4ac84f48bceded2b
dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847,1,6,1,0.05968135,1613553067,Regular,1924f09b1b73ec76d04f0ef00c83f9b8e3c68a0b7b850ba1fd9652a977ff0f7f
dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847,1,7,1,92.01540568,1613553067,Regular,1924f09b1b73ec76d04f0ef00c83f9b8e3c68a0b7b850ba1fd9652a977ff0f7f
dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847,1,10,1,0.05968135,1613553067,Regular,e1dcff9e931263e7a05b9cdb3c34eab816751a253b30a31d32728c98d8e46fd3
dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847,1,11,1,92.01540568,1613553067,Regular,e1dcff9e931263e7a05b9cdb3c34eab816751a253b30a31d32728c98d8e46fd3
dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847,1,0,1,0.05968135,1613553067,Regular,c5884e9e5ab363a826fa458e426d560f06e6ef27c8b052209ab5fc2d80b6a8ac
dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847,1,1,1,92.01540568,1613553067,Regular,c5884e9e5ab363a826fa458e426d560f06e6ef27c8b052209ab5fc2d80b6a8ac
dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847,1,8,1,0.05968135,1613553067,Regular,632341ad8b55ce6700dd5e8a6d7fd68d301413044319c7224e58a04ccb04e427
dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847,1,9,1,92.01540568,1613553067,Regular,632341ad8b55ce6700dd5e8a6d7fd68d301413044319c7224e58a04ccb04e427
dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847,1,2,1,0.05968135,1613553067,Regular,1648c8bb30e036506c711b58c6361360c27008bb51e366f6801ede8529171a8d
dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847,1,3,1,92.01540568,1613553067,Regular,1648c8bb30e036506c711b58c6361360c27008bb51e366f6801ede8529171a8d
dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847,1,4,1,0.05968135,1613553067,Regular,8f0e6abd03d623c7f17c40aff6c3b73ab4006911baf201cb4ac84f48bceded2b
