tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06305fdb43ecc2f109a9cfd75d7be816b7b8d1491841259e19dde46c6f0eee12,-1,0,1,11.48230399,1708171980,Regular,d2e448c44df90700ec22f76a2cc815eb2842f84fc5c334877a32134c05025e73
b7f23f7c725e4729e28a71459d95967891b8865d7d68db30569015cb9accd063,-1,0,1,11.48230399,1708169384,Regular,d2e448c44df90700ec22f76a2cc815eb2842f84fc5c334877a32134c05025e73
40414c34b7d9b0de80e3d7d220b2c4b71707cc3ebd1ef081ffcfaf0bc5e24be9,-1,0,1,11.48230399,1708165321,Ticket,d2e448c44df90700ec22f76a2cc815eb2842f84fc5c334877a32134c05025e73
60d9469d3a8b47794d6850d9e039f12d00958a5aeceaa76384b6749271d252e4,-1,0,1,11.48230399,1708165321,Ticket,d2e448c44df90700ec22f76a2cc815eb2842f84fc5c334877a32134c05025e73
b55bfbfa892c803603a6018173458a8ef40947d980184cfad39fc69bff406c38,-1,0,1,11.48230399,1708165262,Ticket,d2e448c44df90700ec22f76a2cc815eb2842f84fc5c334877a32134c05025e73
d2e448c44df90700ec22f76a2cc815eb2842f84fc5c334877a32134c05025e73,1,4,1,11.48230399,1708163634,Regular,60d9469d3a8b47794d6850d9e039f12d00958a5aeceaa76384b6749271d252e4
d2e448c44df90700ec22f76a2cc815eb2842f84fc5c334877a32134c05025e73,1,2,1,11.48230399,1708163634,Regular,b7f23f7c725e4729e28a71459d95967891b8865d7d68db30569015cb9accd063
d2e448c44df90700ec22f76a2cc815eb2842f84fc5c334877a32134c05025e73,1,0,1,11.48230399,1708163634,Regular,06305fdb43ecc2f109a9cfd75d7be816b7b8d1491841259e19dde46c6f0eee12
d2e448c44df90700ec22f76a2cc815eb2842f84fc5c334877a32134c05025e73,1,3,1,11.48230399,1708163634,Regular,b55bfbfa892c803603a6018173458a8ef40947d980184cfad39fc69bff406c38
d2e448c44df90700ec22f76a2cc815eb2842f84fc5c334877a32134c05025e73,1,1,1,11.48230399,1708163634,Regular,40414c34b7d9b0de80e3d7d220b2c4b71707cc3ebd1ef081ffcfaf0bc5e24be9
