tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd0a1169b0ad14235ad79e1a9277f82f67b90c2a72018363b17c640dadaf3ba,-1,1,1,145.71224411,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
0dd0a1169b0ad14235ad79e1a9277f82f67b90c2a72018363b17c640dadaf3ba,-1,0,1,0.02577282,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
131e7ef15e2ac2befd08c659d54989207709191bfdb02a38da7e8080fffb0b87,-1,0,1,0.02577282,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
131e7ef15e2ac2befd08c659d54989207709191bfdb02a38da7e8080fffb0b87,-1,1,1,145.71224411,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
179a49e4daadbe8e49a5e503c61e3cad1d8e04c23c5d3baaa114a8eb6b338eff,-1,0,1,0.02577282,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
179a49e4daadbe8e49a5e503c61e3cad1d8e04c23c5d3baaa114a8eb6b338eff,-1,1,1,145.71224411,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
1ea58e79938d8248a7f23a543be8fd02dcca6de886aa1378d9723bd3b7544b59,-1,0,1,0.02577282,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
1ea58e79938d8248a7f23a543be8fd02dcca6de886aa1378d9723bd3b7544b59,-1,1,1,145.71224411,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
2bbd1842e8e96e4b686704a7675a974ab82aa7f3e8f849ba1cbca0842ad495e2,-1,0,1,0.02577282,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
2bbd1842e8e96e4b686704a7675a974ab82aa7f3e8f849ba1cbca0842ad495e2,-1,1,1,145.71224411,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
41f7f2dd840c3e1398bf3c0ef8de67d6269a2cdead59d948c6bf8bf382dc57e0,-1,1,1,145.71224411,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
41f7f2dd840c3e1398bf3c0ef8de67d6269a2cdead59d948c6bf8bf382dc57e0,-1,0,1,0.02577282,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
46a439cccecae478eebccfa5ae9298fbc8676aa841e31f24775b0c3dbab1e210,-1,0,1,0.02577282,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
46a439cccecae478eebccfa5ae9298fbc8676aa841e31f24775b0c3dbab1e210,-1,1,1,145.71224411,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
46b90588a54f1633d02d13f24df99adf49ddba7f068a6060fb923c9d051e6760,-1,1,1,145.71224411,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
46b90588a54f1633d02d13f24df99adf49ddba7f068a6060fb923c9d051e6760,-1,0,1,0.02577282,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
8ba60233404938406fdcc17376f8a862b35e1b51dbf1448e0430c1f43b64a0dc,-1,0,1,0.02577282,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
8ba60233404938406fdcc17376f8a862b35e1b51dbf1448e0430c1f43b64a0dc,-1,1,1,145.71224411,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
8fe13add24366ee6005c448b126abff2feaa03e2cabc78daad14a19cbad711fc,-1,0,1,0.02577282,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
8fe13add24366ee6005c448b126abff2feaa03e2cabc78daad14a19cbad711fc,-1,1,1,145.71224411,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
97c327fac2817a3189935bc162c459eb8fbb2d37b35157d8eb6befdb9df3705a,-1,0,1,0.02577282,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
97c327fac2817a3189935bc162c459eb8fbb2d37b35157d8eb6befdb9df3705a,-1,1,1,145.71224411,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
a5caa3de79d4b0203e564af8c956b778297858ca2a8707d1f7699da1f37b3dd7,-1,1,1,145.71224411,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
a5caa3de79d4b0203e564af8c956b778297858ca2a8707d1f7699da1f37b3dd7,-1,0,1,0.02577282,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
d9507511768442f23eb886bb11e51e3232d336c4416a051023d6615480f2bcf4,-1,1,1,145.71224411,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
d9507511768442f23eb886bb11e51e3232d336c4416a051023d6615480f2bcf4,-1,0,1,0.02577282,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
db1639930ed283d666c2344c1c8dcf9b0bab979f98836a9bfe60e3e148d08ba2,-1,0,1,0.02577282,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
db1639930ed283d666c2344c1c8dcf9b0bab979f98836a9bfe60e3e148d08ba2,-1,1,1,145.71224411,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
de118c83eed5b6208f364fccbc05325e52847f13e4853838f0788bb4d1e352ad,-1,1,1,145.71224411,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
de118c83eed5b6208f364fccbc05325e52847f13e4853838f0788bb4d1e352ad,-1,0,1,0.02577282,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
ea43481f7dc10500ee0ab09f492c1e3b4d53f507ba252440f420f90e81ad4b04,-1,0,1,0.02577282,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
ea43481f7dc10500ee0ab09f492c1e3b4d53f507ba252440f420f90e81ad4b04,-1,1,1,145.71224411,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
f00847a97d7a27e887614ee6d39e84275a50b1a94289cb377e5273da598b3bf9,-1,0,1,0.02577282,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
f00847a97d7a27e887614ee6d39e84275a50b1a94289cb377e5273da598b3bf9,-1,1,1,145.71224411,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
f734ae0147caeebe6649e56d8e13c1a6685dac617dd21c1c7e55ea607082f180,-1,1,1,145.71224411,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
f734ae0147caeebe6649e56d8e13c1a6685dac617dd21c1c7e55ea607082f180,-1,0,1,0.02577282,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
fb8ad435425a25b74c532544840225a36faf667ad57f88df0f04301dc8f35a7a,-1,0,1,0.02577282,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
fb8ad435425a25b74c532544840225a36faf667ad57f88df0f04301dc8f35a7a,-1,1,1,145.71224411,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
fdafa19efedf8eb05b3b03f5dca188d8c8ca1441660f0ebf9dcc413936d6a714,-1,1,1,145.71224411,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
fdafa19efedf8eb05b3b03f5dca188d8c8ca1441660f0ebf9dcc413936d6a714,-1,0,1,0.02577282,1681160965,Ticket,9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,9,1,145.71224411,1681160881,Regular,db1639930ed283d666c2344c1c8dcf9b0bab979f98836a9bfe60e3e148d08ba2
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,4,1,0.02577282,1681160881,Regular,97c327fac2817a3189935bc162c459eb8fbb2d37b35157d8eb6befdb9df3705a
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,5,1,145.71224411,1681160881,Regular,97c327fac2817a3189935bc162c459eb8fbb2d37b35157d8eb6befdb9df3705a
