tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20a009bad0960981d99c19987eadb7cda7e05a673013ee9dd8e603aafd0c219d,-1,3,1,144.6968938,1563810574,Regular,9baefd66ac7f026f8599d6c601972ce9776fb4462944b05397b2f3be3f47ed49
20a009bad0960981d99c19987eadb7cda7e05a673013ee9dd8e603aafd0c219d,-1,4,1,144.6968938,1563810574,Regular,9baefd66ac7f026f8599d6c601972ce9776fb4462944b05397b2f3be3f47ed49
395a50d499bf481823eeb56c7752e371829494e6cfd91184790a3037154589d2,-1,1,1,144.6968938,1563810574,Regular,9baefd66ac7f026f8599d6c601972ce9776fb4462944b05397b2f3be3f47ed49
395a50d499bf481823eeb56c7752e371829494e6cfd91184790a3037154589d2,-1,2,1,144.6968938,1563810574,Regular,9baefd66ac7f026f8599d6c601972ce9776fb4462944b05397b2f3be3f47ed49
395a50d499bf481823eeb56c7752e371829494e6cfd91184790a3037154589d2,-1,3,1,144.6968938,1563810574,Regular,9baefd66ac7f026f8599d6c601972ce9776fb4462944b05397b2f3be3f47ed49
395a50d499bf481823eeb56c7752e371829494e6cfd91184790a3037154589d2,-1,0,1,144.6968938,1563810574,Regular,9baefd66ac7f026f8599d6c601972ce9776fb4462944b05397b2f3be3f47ed49
9baefd66ac7f026f8599d6c601972ce9776fb4462944b05397b2f3be3f47ed49,1,1,1,144.6968938,1563805338,Regular,20a009bad0960981d99c19987eadb7cda7e05a673013ee9dd8e603aafd0c219d
9baefd66ac7f026f8599d6c601972ce9776fb4462944b05397b2f3be3f47ed49,1,2,1,144.6968938,1563805338,Regular,395a50d499bf481823eeb56c7752e371829494e6cfd91184790a3037154589d2
9baefd66ac7f026f8599d6c601972ce9776fb4462944b05397b2f3be3f47ed49,1,3,1,144.6968938,1563805338,Regular,395a50d499bf481823eeb56c7752e371829494e6cfd91184790a3037154589d2
9baefd66ac7f026f8599d6c601972ce9776fb4462944b05397b2f3be3f47ed49,1,4,1,144.6968938,1563805338,Regular,395a50d499bf481823eeb56c7752e371829494e6cfd91184790a3037154589d2
9baefd66ac7f026f8599d6c601972ce9776fb4462944b05397b2f3be3f47ed49,1,5,1,144.6968938,1563805338,Regular,395a50d499bf481823eeb56c7752e371829494e6cfd91184790a3037154589d2
9baefd66ac7f026f8599d6c601972ce9776fb4462944b05397b2f3be3f47ed49,1,0,1,144.6968938,1563805338,Regular,20a009bad0960981d99c19987eadb7cda7e05a673013ee9dd8e603aafd0c219d
