tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a537e12de13a54b21d1e6795424bc3fcbf8602d46905da648b79d678aba65c4,-1,0,1,6.10091325,1710077726,Ticket,c38126ac3c39a8a3ba7a0540880a26cea7113fb0b12919cc4dabce2b6c79f405
2d75616f794d76bdac4e280f7f1dafdbe25c4f4a93308f6939e3941b2b4499aa,-1,0,1,6.10091325,1710077089,Ticket,c38126ac3c39a8a3ba7a0540880a26cea7113fb0b12919cc4dabce2b6c79f405
e3840e078a6d59efb17bd2e8ee8960cbc1b36cfcec8605697db84457aa5ad402,-1,0,1,6.10091325,1710076392,Ticket,c38126ac3c39a8a3ba7a0540880a26cea7113fb0b12919cc4dabce2b6c79f405
b0a55fd6901041c548b7f7140cbbbde2f2db108da660c26d66e54f39f959f47c,-1,0,1,6.10091325,1710076063,Ticket,c38126ac3c39a8a3ba7a0540880a26cea7113fb0b12919cc4dabce2b6c79f405
f00410dfa25a3a78aca7e85590aa17320d43f8cc59656bba2ff7cbeb2f5df0b8,-1,0,1,6.10091325,1710076063,Ticket,c38126ac3c39a8a3ba7a0540880a26cea7113fb0b12919cc4dabce2b6c79f405
c38126ac3c39a8a3ba7a0540880a26cea7113fb0b12919cc4dabce2b6c79f405,1,2,1,6.10091325,1710076046,Regular,e3840e078a6d59efb17bd2e8ee8960cbc1b36cfcec8605697db84457aa5ad402
c38126ac3c39a8a3ba7a0540880a26cea7113fb0b12919cc4dabce2b6c79f405,1,1,1,6.10091325,1710076046,Regular,f00410dfa25a3a78aca7e85590aa17320d43f8cc59656bba2ff7cbeb2f5df0b8
c38126ac3c39a8a3ba7a0540880a26cea7113fb0b12919cc4dabce2b6c79f405,1,0,1,6.10091325,1710076046,Regular,b0a55fd6901041c548b7f7140cbbbde2f2db108da660c26d66e54f39f959f47c
c38126ac3c39a8a3ba7a0540880a26cea7113fb0b12919cc4dabce2b6c79f405,1,4,1,6.10091325,1710076046,Regular,2a537e12de13a54b21d1e6795424bc3fcbf8602d46905da648b79d678aba65c4
c38126ac3c39a8a3ba7a0540880a26cea7113fb0b12919cc4dabce2b6c79f405,1,3,1,6.10091325,1710076046,Regular,2d75616f794d76bdac4e280f7f1dafdbe25c4f4a93308f6939e3941b2b4499aa
