tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,23,1,105.89912471,1554996790,Regular,63fb73e72ff699f0cb49519481544e00b8782881b3296cd7fe47b032f9b3e498
63fb73e72ff699f0cb49519481544e00b8782881b3296cd7fe47b032f9b3e498,1,3,1,105.89912471,1553186457,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,48,1,105.89912471,1552595463,Regular,b438d238f0918837df7f62dfc490efb30a85cf461fec02dbbd10fef670fef369
b438d238f0918837df7f62dfc490efb30a85cf461fec02dbbd10fef670fef369,1,3,1,105.89912471,1551359066,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
f4a5f650da3cb71b2c09e482ae43256aa89c5c13ab7a49a8fdb1231ed3e5cd67,-1,48,1,105.95555794,1551026147,Regular,2ef80511ebf58a211e9f2b7fc750e8b53dc50c8244e0444d8f31da1e191ffdea
0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493,-1,44,1,111.75692095,1551024635,Regular,94bc496920c3b5ea089efdcb031e7f47975b2265dc4876ed74abf6833bbcfc89
0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493,-1,40,1,105.95555794,1551024635,Regular,37e3962fb00e20fb9ca6daa45537e95edf3f789867bd629d32dc905c6b1eb186
2f8a6b1607817214baf5508cc21ac14a7bd7f7c7ce7a2912137641d8e2060de1,-1,19,1,111.75692095,1551020536,Regular,6eca927a03d9de3e56e15fda4fb28e2f0ce5f09ba8ae5c159edbe11fe354d03d
94bc496920c3b5ea089efdcb031e7f47975b2265dc4876ed74abf6833bbcfc89,1,3,1,111.75692095,1550970172,Vote,0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493
2ef80511ebf58a211e9f2b7fc750e8b53dc50c8244e0444d8f31da1e191ffdea,1,3,1,105.95555794,1550891826,Vote,f4a5f650da3cb71b2c09e482ae43256aa89c5c13ab7a49a8fdb1231ed3e5cd67
6eca927a03d9de3e56e15fda4fb28e2f0ce5f09ba8ae5c159edbe11fe354d03d,1,3,1,111.75692095,1550766572,Vote,2f8a6b1607817214baf5508cc21ac14a7bd7f7c7ce7a2912137641d8e2060de1
37e3962fb00e20fb9ca6daa45537e95edf3f789867bd629d32dc905c6b1eb186,1,3,1,105.95555794,1550316287,Vote,0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493
a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1,-1,22,1,103.77476243,1550313963,Regular,fbc0b03a5cf69ac0a83d0ffef2544fbbbfeda8f6bfd41d7de891af78f4c1e2a1
a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1,-1,47,1,105.95555794,1550313963,Regular,b9c75e1cbd22936a15e82d024c888d0983e7b9092a1538cbed7cc3e13375d4aa
b9c75e1cbd22936a15e82d024c888d0983e7b9092a1538cbed7cc3e13375d4aa,1,3,1,105.95555794,1550177420,Vote,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
fbc0b03a5cf69ac0a83d0ffef2544fbbbfeda8f6bfd41d7de891af78f4c1e2a1,1,1,1,103.77476243,1549689014,Revocation,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
