tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
814c2a1725ca23a0da9c82ceb5019da30b78703aa4213ca5ad4bc5914e87785b,-1,1,1,286.30465384,1560508813,Regular,ba24716c0097d4f7ba070b8435a6803c12b9d9dee4c149283aeacd73cbf41394
ba24716c0097d4f7ba070b8435a6803c12b9d9dee4c149283aeacd73cbf41394,1,2,1,286.30465384,1560440182,Vote,814c2a1725ca23a0da9c82ceb5019da30b78703aa4213ca5ad4bc5914e87785b
a41944e58f65f4e9c0272493d1e30a78af19c41c0d952378212ee1b9ad32e1ee,-1,5,1,286.30465384,1559928311,Regular,e851e63c17a26266663ddf5993f04d492cbcadd811a655a49d04c4ba727c6577
e851e63c17a26266663ddf5993f04d492cbcadd811a655a49d04c4ba727c6577,1,2,1,286.30465384,1559606071,Vote,a41944e58f65f4e9c0272493d1e30a78af19c41c0d952378212ee1b9ad32e1ee
d2a948fd3e0d882b998119589fe736361be63d93f4419dcf93094dd6f369eec1,-1,3,1,286.30465384,1559162699,Regular,156d8613ac270988419ff909012fd42b513aec5a9708221a95b3e1c9c99b76ea
156d8613ac270988419ff909012fd42b513aec5a9708221a95b3e1c9c99b76ea,1,2,1,286.30465384,1559108335,Vote,d2a948fd3e0d882b998119589fe736361be63d93f4419dcf93094dd6f369eec1
63e06af6e009a79604d9890d46c78440d95d7a1833e586e4314b34524c2bb9b2,-1,0,1,286.30465384,1558971757,Regular,c671fd8ea3a879923ccf326ad9b0b855e336dd209a753de7d82ef069a0c1b14c
c671fd8ea3a879923ccf326ad9b0b855e336dd209a753de7d82ef069a0c1b14c,1,2,1,286.30465384,1558924155,Vote,63e06af6e009a79604d9890d46c78440d95d7a1833e586e4314b34524c2bb9b2
734ae35316a9e28d481ca51544e6518f882966c09d382ea0efb2a20723fd3b73,-1,5,1,286.30465384,1558813706,Regular,fe4220f0cfe859cfc7a27c5a3eeb1b647df40f7531126879f33f474c99c6aae7
4a4d720841e3cb9109f3bacf737665d6bdc7faa45d398342f8d7f1ead8d52f1d,-1,0,1,286.30465384,1558793249,Regular,c0634be2a617b0c58fdb43e20789dd93099a389a901cf7eaebe12584bab59c2d
fe4220f0cfe859cfc7a27c5a3eeb1b647df40f7531126879f33f474c99c6aae7,1,2,1,286.30465384,1558779628,Vote,734ae35316a9e28d481ca51544e6518f882966c09d382ea0efb2a20723fd3b73
c0634be2a617b0c58fdb43e20789dd93099a389a901cf7eaebe12584bab59c2d,1,2,1,286.30465384,1558762096,Vote,4a4d720841e3cb9109f3bacf737665d6bdc7faa45d398342f8d7f1ead8d52f1d
e8eb6f7cea6c3e0642890ee2e5b65d4a01c2f4993f0a92d12974dd51dd0d75a9,-1,2,1,286.30465384,1558725677,Regular,6b7bffb443614eb0d8c2af6932ee1a27ac8cd775c7564d6a4435e8566bc41dc9
6b7bffb443614eb0d8c2af6932ee1a27ac8cd775c7564d6a4435e8566bc41dc9,1,2,1,286.30465384,1558688169,Vote,e8eb6f7cea6c3e0642890ee2e5b65d4a01c2f4993f0a92d12974dd51dd0d75a9
