tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3355fdf20643e4f2072bed631649e8368550dbe7ab8d51aa82f26233d1b79a65,-1,32,1,16.12164485,1670265994,Regular,0641f868bb7947732590d54a909dc430e9dc67a81f2fa8253325bd91279265c6
2f19761c7dbb70dad4fc7bcefa5c00be8d689a26aeb3ed7cbd02d24246eb1c40,-1,17,1,16.10830762,1670262161,Regular,1394d60e8b62583f42781a6775ff31d8c77d608fd2805105f0121091dbbb64c3
1394d60e8b62583f42781a6775ff31d8c77d608fd2805105f0121091dbbb64c3,1,3,1,16.10830762,1664386475,Vote,2f19761c7dbb70dad4fc7bcefa5c00be8d689a26aeb3ed7cbd02d24246eb1c40
0641f868bb7947732590d54a909dc430e9dc67a81f2fa8253325bd91279265c6,1,3,1,16.12164485,1663900984,Vote,3355fdf20643e4f2072bed631649e8368550dbe7ab8d51aa82f26233d1b79a65
7f0289190e86db570cf2f101b51f1a619fdac05d6a8b5a4377c3154b82f28849,-1,0,1,0.03131607,1663278057,Ticket,e8c053ae99a5cd7d461e3ca51a4ea2ce6aae0f8189c2ee79f28a671e8f9d8bcc
7f0289190e86db570cf2f101b51f1a619fdac05d6a8b5a4377c3154b82f28849,-1,1,1,15.68984234,1663278057,Ticket,e8c053ae99a5cd7d461e3ca51a4ea2ce6aae0f8189c2ee79f28a671e8f9d8bcc
0acf808e89b9c42071d3fbba01428ae81aa49f307ec92f45e17e69ca6d95a9ac,-1,0,1,0.03131607,1663278039,Ticket,e8c053ae99a5cd7d461e3ca51a4ea2ce6aae0f8189c2ee79f28a671e8f9d8bcc
0acf808e89b9c42071d3fbba01428ae81aa49f307ec92f45e17e69ca6d95a9ac,-1,1,1,15.68984234,1663278039,Ticket,e8c053ae99a5cd7d461e3ca51a4ea2ce6aae0f8189c2ee79f28a671e8f9d8bcc
1a8dee17d790d76b85a3a44682e1552cb6d0b922ecdb7c82c3262749e6c3f171,-1,1,1,15.68984234,1663278039,Ticket,e8c053ae99a5cd7d461e3ca51a4ea2ce6aae0f8189c2ee79f28a671e8f9d8bcc
1a8dee17d790d76b85a3a44682e1552cb6d0b922ecdb7c82c3262749e6c3f171,-1,0,1,0.03131607,1663278039,Ticket,e8c053ae99a5cd7d461e3ca51a4ea2ce6aae0f8189c2ee79f28a671e8f9d8bcc
2728348874e047362ca699fa125f3f04551ee8a1d4a51258d63bb55d26479499,-1,1,1,15.68984234,1663278039,Ticket,e8c053ae99a5cd7d461e3ca51a4ea2ce6aae0f8189c2ee79f28a671e8f9d8bcc
2728348874e047362ca699fa125f3f04551ee8a1d4a51258d63bb55d26479499,-1,0,1,0.03131607,1663278039,Ticket,e8c053ae99a5cd7d461e3ca51a4ea2ce6aae0f8189c2ee79f28a671e8f9d8bcc
29a456cbab2f9101d95ad2e8347a4c0ca5951167b3ea994605d360f232b289a6,-1,1,1,15.68984234,1663278039,Ticket,e8c053ae99a5cd7d461e3ca51a4ea2ce6aae0f8189c2ee79f28a671e8f9d8bcc
29a456cbab2f9101d95ad2e8347a4c0ca5951167b3ea994605d360f232b289a6,-1,0,1,0.03131607,1663278039,Ticket,e8c053ae99a5cd7d461e3ca51a4ea2ce6aae0f8189c2ee79f28a671e8f9d8bcc
79172d2888b692de3b4f052ab1e1a1241f6385bef404e4369305efd2d16b5da3,-1,1,1,15.68984234,1663278039,Ticket,e8c053ae99a5cd7d461e3ca51a4ea2ce6aae0f8189c2ee79f28a671e8f9d8bcc
79172d2888b692de3b4f052ab1e1a1241f6385bef404e4369305efd2d16b5da3,-1,0,1,0.03131607,1663278039,Ticket,e8c053ae99a5cd7d461e3ca51a4ea2ce6aae0f8189c2ee79f28a671e8f9d8bcc
7b6ebf479888fb42cee9cc87e736f971da51482ab885a316d497fbdcf7e9b43b,-1,1,1,15.68984234,1663278039,Ticket,e8c053ae99a5cd7d461e3ca51a4ea2ce6aae0f8189c2ee79f28a671e8f9d8bcc
7b6ebf479888fb42cee9cc87e736f971da51482ab885a316d497fbdcf7e9b43b,-1,0,1,0.03131607,1663278039,Ticket,e8c053ae99a5cd7d461e3ca51a4ea2ce6aae0f8189c2ee79f28a671e8f9d8bcc
c264e9690f8a7d3bfb39f42af3e5a7bf0f435b8550c3bee96d02a932133aa296,-1,0,1,0.03131607,1663278039,Ticket,e8c053ae99a5cd7d461e3ca51a4ea2ce6aae0f8189c2ee79f28a671e8f9d8bcc
