tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001469719f0914fd50a66394a4e8643b358ae48efcf6ff5457452fdac1c88d21,-1,0,1,0.10151444,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
001469719f0914fd50a66394a4e8643b358ae48efcf6ff5457452fdac1c88d21,-1,1,1,133.61997441,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
056b3fb326db7a4a881ad0577e91e19c8abc4d51468dec9fce83b290d9445bed,-1,0,1,0.10151444,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
056b3fb326db7a4a881ad0577e91e19c8abc4d51468dec9fce83b290d9445bed,-1,1,1,133.61997441,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
08cead7c7e46817a4cf8d3c72d1199ee01e159a0ada68f63f55cde6ce77d9fe2,-1,1,1,133.61997441,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
08cead7c7e46817a4cf8d3c72d1199ee01e159a0ada68f63f55cde6ce77d9fe2,-1,0,1,0.10151444,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
104bda3b19002aca9555e704d58cf0e0389c3c66de0636082dd585f65da8dba2,-1,0,1,0.10151444,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
104bda3b19002aca9555e704d58cf0e0389c3c66de0636082dd585f65da8dba2,-1,1,1,133.61997441,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
17bb8271a484de923b4f614919c819223fb82c69417909232738ed4d16269575,-1,1,1,133.61997441,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
17bb8271a484de923b4f614919c819223fb82c69417909232738ed4d16269575,-1,0,1,0.10151444,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
1916ebd2082827eb1f8fc7b689034626760a2e19392d10e3539444cdb335fe58,-1,1,1,133.61997441,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
1916ebd2082827eb1f8fc7b689034626760a2e19392d10e3539444cdb335fe58,-1,0,1,0.10151444,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
195d59901df3d6c1d84a403d82373128156254005c6e40789b7263ffe850e01f,-1,1,1,133.61997441,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
195d59901df3d6c1d84a403d82373128156254005c6e40789b7263ffe850e01f,-1,0,1,0.10151444,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
2c979843bb5817977aca4109a72001950e2162383a72ff22687b3a5cdd55d545,-1,1,1,133.61997441,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
2c979843bb5817977aca4109a72001950e2162383a72ff22687b3a5cdd55d545,-1,0,1,0.10151444,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
37467bec2f8882e3c12dc3b88f92c81c2292ac57247478176fc126bc8dba2499,-1,0,1,0.10151444,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
37467bec2f8882e3c12dc3b88f92c81c2292ac57247478176fc126bc8dba2499,-1,1,1,133.61997441,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
59c59ad8e4cd6417c1e2de673a074d1762b219c351dc789f071f24b12605b2ff,-1,0,1,0.10151444,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
59c59ad8e4cd6417c1e2de673a074d1762b219c351dc789f071f24b12605b2ff,-1,1,1,133.61997441,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
5c645422ae44d18682796272c378e7de2953111a79a4885016b62b54586f9ae2,-1,0,1,0.10151444,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
5c645422ae44d18682796272c378e7de2953111a79a4885016b62b54586f9ae2,-1,1,1,133.61997441,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
778c69777be7a2db0d9472e23f3cf023273f217b0f66adfb3a323bae729ac483,-1,1,1,133.61997441,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
778c69777be7a2db0d9472e23f3cf023273f217b0f66adfb3a323bae729ac483,-1,0,1,0.10151444,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
7bbe8cb41e3c22f847bdb9d36fe24e081dc10aa336cb25a7d906c75ae8cfe590,-1,1,1,133.61997441,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
7bbe8cb41e3c22f847bdb9d36fe24e081dc10aa336cb25a7d906c75ae8cfe590,-1,0,1,0.10151444,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
81ca54dbcf57e2c3940441e8fb22d42bfa55ca0a3481d28b263562e09c444ed8,-1,1,1,133.61997441,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
81ca54dbcf57e2c3940441e8fb22d42bfa55ca0a3481d28b263562e09c444ed8,-1,0,1,0.10151444,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
86efa4efa3f69390eca1bd3760cb9346ba30d3e56448224d733eacc2927d057e,-1,0,1,0.10151444,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
86efa4efa3f69390eca1bd3760cb9346ba30d3e56448224d733eacc2927d057e,-1,1,1,133.61997441,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
93dd7400e3195962d032a12458e2462bc0c67b5644df0377d610a22f03a1a3ac,-1,1,1,133.61997441,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
93dd7400e3195962d032a12458e2462bc0c67b5644df0377d610a22f03a1a3ac,-1,0,1,0.10151444,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
bb6f4e1a0ebf2c3f36b22512845f46c03d86ea3eec1385ae068439c43e8d77ad,-1,1,1,133.61997441,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
bb6f4e1a0ebf2c3f36b22512845f46c03d86ea3eec1385ae068439c43e8d77ad,-1,0,1,0.10151444,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
ee459e73db1027ee1717af134c8a879ee2f3bee1235a223f24e35473d5383ba1,-1,1,1,133.61997441,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
ee459e73db1027ee1717af134c8a879ee2f3bee1235a223f24e35473d5383ba1,-1,0,1,0.10151444,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
f81202708a0899bd04337a735905a651ac448d19df9413163aff99c958cff01b,-1,1,1,133.61997441,1571848077,Ticket,e350d0f0264fa10223e81d603ec49c4319753acd47d7c9f85dd57d712ad8133b
