tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,20,1,145.60111527,1563719580,Regular,1efa377589b1289c6e693363e1848a8f407af977f43cb63ce66bb9c4d3c6fa6b
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,80,1,145.60111527,1563712550,Regular,9b8d20de48d3dbf84cbf710ff73d8d0a38939e962f6ae6edd75bb685966fa521
9b8d20de48d3dbf84cbf710ff73d8d0a38939e962f6ae6edd75bb685966fa521,1,3,1,145.60111527,1551264498,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
1efa377589b1289c6e693363e1848a8f407af977f43cb63ce66bb9c4d3c6fa6b,1,3,1,145.60111527,1550851431,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,6,1,145.60111527,1549433919,Regular,99b3d2ed8d52410ff492991623b72389d78dfd8a8d86e0ef442b6f54bd063914
99b3d2ed8d52410ff492991623b72389d78dfd8a8d86e0ef442b6f54bd063914,1,3,1,145.60111527,1549368559,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067,-1,11,1,145.60111527,1549262612,Regular,ce22a6bf02150c85a667a8c66439d5fba996ecae294fb4f43895b947fff47ec1
ce22a6bf02150c85a667a8c66439d5fba996ecae294fb4f43895b947fff47ec1,1,3,1,145.60111527,1549183581,Vote,d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067
a2aea9e148cd9de73105997813c0924ec913492e1b68e37d2db349ef44f9cacc,-1,16,1,145.60111527,1549167169,Regular,68910c68ca70e08d0cf331082c6ff977eeb1897583fb3249f02b9e73fb19028f
68910c68ca70e08d0cf331082c6ff977eeb1897583fb3249f02b9e73fb19028f,1,3,1,145.60111527,1549114270,Vote,a2aea9e148cd9de73105997813c0924ec913492e1b68e37d2db349ef44f9cacc
