tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a97849032f6090ea6a6395696a2ea95d20bce7fc08c07c70b31edc7bff1ffbd0,-1,19,1,5.68288397,1712220541,Regular,db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4
f3f72a61102fef1dccb27cde77e1daa6503d1de732874e297a923d30600ed815,-1,0,1,5.68288397,1711876936,Regular,db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4
d773d1524a7d47dda4021ed80988e872cc4ab4382fb057a40acf87175410c761,-1,0,1,5.68288397,1707539503,Regular,db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4
06aa8750eae6cbaebd7147d225ed39cf8c3974d4e3b27076a7c8c71bc4d515af,-1,0,1,5.68288397,1706882117,Regular,db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4
e303db00ef013fa624dd389c24065e37c556807301040294756da832781bb525,-1,0,1,5.68288397,1706565077,Regular,db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4
42adff338d65ac9c647a1ced345d8e8d6e495da1b5dddc46f46b7421c813f92b,-1,0,1,5.68288397,1705467722,Regular,db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4
5e5a078dc89da2c3f95386f0a23c7fd5ded101ce709d0f5190561e8b3ab814e3,-1,5,1,5.68288397,1705451326,Regular,db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4
9eac3f6f02cbf3f3422b9d18afddd9a30f2c8454a46c4d0fb2bee031aec808fd,-1,3,1,5.68288397,1704756172,Regular,db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4
eb5a29cc2eaea93190923cbf629a3da67a01024f493c104a1e300c31dbd8e308,-1,14,1,5.68288397,1704750602,Regular,db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4
6a5d3820f30bd1ec8dd19b41410f555969c043f26b2dc97f4e4f8c2e2846a94c,-1,3,1,5.68288397,1704442408,Regular,db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4
ac24bf4fe0a150525928c5b3fd0429d4d71aa2e2142f514a29dd5afcf7fe8629,-1,17,1,5.68288397,1704339276,Regular,db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4
698832d954377e3589e22bf81ed8864a70cc1b2e1e6431559e97595527c3410b,-1,0,1,5.68288397,1704302915,Regular,db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4
72ff1be05b1d11f9ea56894590794867665113f64f317e36180ec502c6b902fd,-1,2,1,5.68288397,1703803164,Regular,db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4
062e9cb4c50e719c9f08e07bb392916ee543d14293d29bcf2856658f837862b1,-1,0,1,5.68288397,1703508830,Ticket,db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4
7c18997c7092dbfedceb26dd11c4313a342efe7d8db0c33f45f04d12bc843255,-1,0,1,5.68288397,1703508830,Ticket,db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4
c445ccbed73ff03d713642ecef9ee096fbaf89e366de548ad06ceda6235c0a24,-1,0,1,5.68288397,1703508830,Ticket,db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4
a5c46bac258687722d8bde30d7ef4e7f1be5d7d84487533dbe6b4bfe7124511f,-1,0,1,5.68288397,1703508631,Ticket,db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4
dda71727d04addd6a0680f8c3365463f41d303836d015dc733f2fe3e5d659dd9,-1,0,1,5.68288397,1703508631,Ticket,db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4
e6b1521535cd8be1e525bd43604b7d236931b255310c5708237e22473bb4a842,-1,0,1,5.68288397,1703508631,Ticket,db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4
db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4,1,8,1,5.68288397,1703508276,Regular,7c18997c7092dbfedceb26dd11c4313a342efe7d8db0c33f45f04d12bc843255
db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4,1,6,1,5.68288397,1703508276,Regular,e6b1521535cd8be1e525bd43604b7d236931b255310c5708237e22473bb4a842
db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4,1,11,1,5.68288397,1703508276,Regular,c445ccbed73ff03d713642ecef9ee096fbaf89e366de548ad06ceda6235c0a24
db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4,1,16,1,5.68288397,1703508276,Regular,06aa8750eae6cbaebd7147d225ed39cf8c3974d4e3b27076a7c8c71bc4d515af
db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4,1,15,1,5.68288397,1703508276,Regular,5e5a078dc89da2c3f95386f0a23c7fd5ded101ce709d0f5190561e8b3ab814e3
db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4,1,18,1,5.68288397,1703508276,Regular,9eac3f6f02cbf3f3422b9d18afddd9a30f2c8454a46c4d0fb2bee031aec808fd
db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4,1,17,1,5.68288397,1703508276,Regular,eb5a29cc2eaea93190923cbf629a3da67a01024f493c104a1e300c31dbd8e308
db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4,1,13,1,5.68288397,1703508276,Regular,ac24bf4fe0a150525928c5b3fd0429d4d71aa2e2142f514a29dd5afcf7fe8629
db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4,1,14,1,5.68288397,1703508276,Regular,72ff1be05b1d11f9ea56894590794867665113f64f317e36180ec502c6b902fd
db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4,1,7,1,5.68288397,1703508276,Regular,d773d1524a7d47dda4021ed80988e872cc4ab4382fb057a40acf87175410c761
db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4,1,12,1,5.68288397,1703508276,Regular,42adff338d65ac9c647a1ced345d8e8d6e495da1b5dddc46f46b7421c813f92b
db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4,1,10,1,5.68288397,1703508276,Regular,6a5d3820f30bd1ec8dd19b41410f555969c043f26b2dc97f4e4f8c2e2846a94c
db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4,1,9,1,5.68288397,1703508276,Regular,698832d954377e3589e22bf81ed8864a70cc1b2e1e6431559e97595527c3410b
db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4,1,1,1,5.68288397,1703508276,Regular,f3f72a61102fef1dccb27cde77e1daa6503d1de732874e297a923d30600ed815
db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4,1,5,1,5.68288397,1703508276,Regular,a97849032f6090ea6a6395696a2ea95d20bce7fc08c07c70b31edc7bff1ffbd0
db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4,1,4,1,5.68288397,1703508276,Regular,e303db00ef013fa624dd389c24065e37c556807301040294756da832781bb525
db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4,1,0,1,5.68288397,1703508276,Regular,062e9cb4c50e719c9f08e07bb392916ee543d14293d29bcf2856658f837862b1
db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4,1,2,1,5.68288397,1703508276,Regular,a5c46bac258687722d8bde30d7ef4e7f1be5d7d84487533dbe6b4bfe7124511f
db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4,1,19,1,5.68288397,1703508276,Regular,dda71727d04addd6a0680f8c3365463f41d303836d015dc733f2fe3e5d659dd9
db4b49423d0efc0490c0d674da8c57c76a8b150bb2380158856dba699d6300d4,1,3,1,5.68288397,1703508276,Regular,0000000000000000000000000000000000000000000000000000000000000000
