tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f28d40d4b100d46e0d9acd9085cbd7abbdb0205317643574b8a00628fa4d1ee8,-1,17,1,9.6790144,1624055927,Regular,17201e10a5a3d6dee72b832162df72a180706960813f1533abcdaad991afc40b
17201e10a5a3d6dee72b832162df72a180706960813f1533abcdaad991afc40b,1,3,1,9.6790144,1624016553,Vote,f28d40d4b100d46e0d9acd9085cbd7abbdb0205317643574b8a00628fa4d1ee8
4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201,-1,48,1,9.70165155,1622588559,Regular,571c14b849c7c3209e4907ca8a3c922c7af1dcbbf00d52ec0e9cac760a3fef2a
571c14b849c7c3209e4907ca8a3c922c7af1dcbbf00d52ec0e9cac760a3fef2a,1,3,1,9.70165155,1622534647,Vote,4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201
19c20858da1f009eee1150943f128ecf7baba1f8a4a5b472cb23194504ceb254,-1,113,1,9.70165155,1622336936,Regular,a0354c11ea0152a8199688041c486023b1759719880d8959560fe4d171ac3653
a0354c11ea0152a8199688041c486023b1759719880d8959560fe4d171ac3653,1,3,1,9.70165155,1622202005,Vote,19c20858da1f009eee1150943f128ecf7baba1f8a4a5b472cb23194504ceb254
cd3134725ed97c2cfa29d01a9bb7c59cf99b14c0db7ccba99b97d4bda299bda5,-1,0,1,9.70165155,1622192683,Regular,fcea82e568875edce125fb23c90afdb5d84c2d0453019aae277603c56a26860c
fcea82e568875edce125fb23c90afdb5d84c2d0453019aae277603c56a26860c,1,3,1,9.70165155,1622159753,Vote,cd3134725ed97c2cfa29d01a9bb7c59cf99b14c0db7ccba99b97d4bda299bda5
287908aba695a2ed3917d062f3b0d2d9af1956df099af0e8b7ccb73b0912b3ec,-1,20,1,17.0272479,1622001634,Regular,4434eef2e0ecfbf0a3bc351907a04bd2e5ef4f5de12765476d0c40a14b6485c7
4434eef2e0ecfbf0a3bc351907a04bd2e5ef4f5de12765476d0c40a14b6485c7,1,2,1,17.0272479,1622001360,Regular,287908aba695a2ed3917d062f3b0d2d9af1956df099af0e8b7ccb73b0912b3ec
