tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69b2b6b4e521693ba66bc942426b31ef209211b73676a2fc6e1264f1955f4b44,-1,1,1,13.33404411,1663162860,Ticket,8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9
69b2b6b4e521693ba66bc942426b31ef209211b73676a2fc6e1264f1955f4b44,-1,0,1,0.03117086,1663162860,Ticket,8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9
c4452ff32de97f38654a6fbe537686d28505e82b691a94087e91fbc534e41123,-1,1,1,13.33404411,1663162860,Ticket,8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9
c4452ff32de97f38654a6fbe537686d28505e82b691a94087e91fbc534e41123,-1,0,1,0.03117086,1663162860,Ticket,8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9
1ebe76dacdeb0d03b4e613794cb47cb17d77e4edf5cb57e310cd4570d963d2ef,-1,0,1,0.03117086,1663162648,Ticket,8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9
1ebe76dacdeb0d03b4e613794cb47cb17d77e4edf5cb57e310cd4570d963d2ef,-1,1,1,13.33404411,1663162648,Ticket,8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9
5f0e39348a298e2d3af26f5b72508dd6dac85cf3f4678d5febd4ba99342eefbe,-1,1,1,13.33404411,1663162648,Ticket,8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9
5f0e39348a298e2d3af26f5b72508dd6dac85cf3f4678d5febd4ba99342eefbe,-1,0,1,0.03117086,1663162648,Ticket,8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9
89b695584597f07c89272048bc04efe19341a359d6d356010fd3be95a5687197,-1,1,1,13.33404411,1663162648,Ticket,8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9
89b695584597f07c89272048bc04efe19341a359d6d356010fd3be95a5687197,-1,0,1,0.03117086,1663162648,Ticket,8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9
97dc2684a6cfa49e600ab11a84099a189552ed1f4da55529415b83fcc666a944,-1,1,1,13.33404411,1663162648,Ticket,8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9
97dc2684a6cfa49e600ab11a84099a189552ed1f4da55529415b83fcc666a944,-1,0,1,0.03117086,1663162648,Ticket,8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9
ab77dcce59218b05770b5acf0c819f3a17d5d53532fc31cc1b4bb10f673728de,-1,1,1,13.33404411,1663162648,Ticket,8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9
ab77dcce59218b05770b5acf0c819f3a17d5d53532fc31cc1b4bb10f673728de,-1,0,1,0.03117086,1663162648,Ticket,8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9
b852d231c6a40f73188d93fcc7d26244b7f23365f173e0538d66df78c85030df,-1,1,1,13.33404411,1663162648,Ticket,8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9
b852d231c6a40f73188d93fcc7d26244b7f23365f173e0538d66df78c85030df,-1,0,1,0.03117086,1663162648,Ticket,8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9
e8193b3baa656ce0c8cd19bd193d01be4e700531d4687cbd5b1d7fddcdf7352e,-1,0,1,0.03117086,1663162648,Ticket,8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9
e8193b3baa656ce0c8cd19bd193d01be4e700531d4687cbd5b1d7fddcdf7352e,-1,1,1,13.33404411,1663162648,Ticket,8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9
f718d7e66b4546aa64d2bbb0bf36f880576a4663244a4f164aca7a405436b3c1,-1,0,1,0.03117086,1663162648,Ticket,8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9
f718d7e66b4546aa64d2bbb0bf36f880576a4663244a4f164aca7a405436b3c1,-1,1,1,13.33404411,1663162648,Ticket,8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,1,5,1,13.33404411,1663162585,Regular,c4452ff32de97f38654a6fbe537686d28505e82b691a94087e91fbc534e41123
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,1,2,1,0.03117086,1663162585,Regular,e8193b3baa656ce0c8cd19bd193d01be4e700531d4687cbd5b1d7fddcdf7352e
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,1,3,1,13.33404411,1663162585,Regular,e8193b3baa656ce0c8cd19bd193d01be4e700531d4687cbd5b1d7fddcdf7352e
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,1,6,1,0.03117086,1663162585,Regular,89b695584597f07c89272048bc04efe19341a359d6d356010fd3be95a5687197
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,1,7,1,13.33404411,1663162585,Regular,89b695584597f07c89272048bc04efe19341a359d6d356010fd3be95a5687197
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,1,14,1,0.03117086,1663162585,Regular,f718d7e66b4546aa64d2bbb0bf36f880576a4663244a4f164aca7a405436b3c1
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,1,15,1,13.33404411,1663162585,Regular,f718d7e66b4546aa64d2bbb0bf36f880576a4663244a4f164aca7a405436b3c1
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,1,18,1,0.03117086,1663162585,Regular,b852d231c6a40f73188d93fcc7d26244b7f23365f173e0538d66df78c85030df
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,1,19,1,13.33404411,1663162585,Regular,b852d231c6a40f73188d93fcc7d26244b7f23365f173e0538d66df78c85030df
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,1,16,1,0.03117086,1663162585,Regular,ab77dcce59218b05770b5acf0c819f3a17d5d53532fc31cc1b4bb10f673728de
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,1,17,1,13.33404411,1663162585,Regular,ab77dcce59218b05770b5acf0c819f3a17d5d53532fc31cc1b4bb10f673728de
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,1,10,1,0.03117086,1663162585,Regular,97dc2684a6cfa49e600ab11a84099a189552ed1f4da55529415b83fcc666a944
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,1,11,1,13.33404411,1663162585,Regular,97dc2684a6cfa49e600ab11a84099a189552ed1f4da55529415b83fcc666a944
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,1,0,1,0.03117086,1663162585,Regular,1ebe76dacdeb0d03b4e613794cb47cb17d77e4edf5cb57e310cd4570d963d2ef
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,1,1,1,13.33404411,1663162585,Regular,1ebe76dacdeb0d03b4e613794cb47cb17d77e4edf5cb57e310cd4570d963d2ef
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,1,12,1,0.03117086,1663162585,Regular,5f0e39348a298e2d3af26f5b72508dd6dac85cf3f4678d5febd4ba99342eefbe
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,1,13,1,13.33404411,1663162585,Regular,5f0e39348a298e2d3af26f5b72508dd6dac85cf3f4678d5febd4ba99342eefbe
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,1,8,1,0.03117086,1663162585,Regular,69b2b6b4e521693ba66bc942426b31ef209211b73676a2fc6e1264f1955f4b44
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,1,9,1,13.33404411,1663162585,Regular,69b2b6b4e521693ba66bc942426b31ef209211b73676a2fc6e1264f1955f4b44
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,1,4,1,0.03117086,1663162585,Regular,c4452ff32de97f38654a6fbe537686d28505e82b691a94087e91fbc534e41123
