tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
446e03138738f32272d0dc184dc303bafbecba14fb2238af24254579be85fa59,-1,9,1,231.74298277,1558401076,Regular,4a9875a31962fbd9045ee45e92292f3867f7e741f48bde5dc955f41513ea4f85
4a9875a31962fbd9045ee45e92292f3867f7e741f48bde5dc955f41513ea4f85,1,2,1,231.74298277,1557896092,Vote,446e03138738f32272d0dc184dc303bafbecba14fb2238af24254579be85fa59
6a5ef47b2aff8c35104449f1a75d2f715b9e4d02eb93a3451e66b70624685a99,-1,2,1,231.74298277,1556988547,Regular,88518765b0cfa28ed4e95d8820ea8266bfb131cc12a9f49863751975d6f813b4
88518765b0cfa28ed4e95d8820ea8266bfb131cc12a9f49863751975d6f813b4,1,2,1,231.74298277,1556947915,Vote,6a5ef47b2aff8c35104449f1a75d2f715b9e4d02eb93a3451e66b70624685a99
d31ee72dafd9195120fcad0692e2ce34ea3c4d12992f09abd16285db79f8240b,-1,8,1,231.79603333,1555908572,Regular,12fe056042cd07ec43b3382563663723e3a674cc8694eb156c07ce6ee8f0c658
12fe056042cd07ec43b3382563663723e3a674cc8694eb156c07ce6ee8f0c658,1,2,1,231.79603333,1555664058,Vote,d31ee72dafd9195120fcad0692e2ce34ea3c4d12992f09abd16285db79f8240b
8505134f543a049bda54d957f38e2acee40501f078e919842016ddc40e4d9222,-1,0,1,231.79603333,1554955777,Regular,0712ab371e2d68b11c924310ab381ccbc2e8cf24f8f75f6862f26ecae195d919
0712ab371e2d68b11c924310ab381ccbc2e8cf24f8f75f6862f26ecae195d919,1,2,1,231.79603333,1554909366,Vote,8505134f543a049bda54d957f38e2acee40501f078e919842016ddc40e4d9222
12f4fb23fa9999d38f0193970494bfb90484cfcdb940c2c729e259043c852455,-1,13,1,231.79603333,1554348433,Regular,815bf37065c050eb9f5d7e7484789d689611b029555af3045acbce30e4bc48cf
13275c6e45d6e29c85c93207ce90f35202161ced69363273cffdd051a1f08cac,-1,9,1,231.79603333,1554331258,Regular,2a8c0092a56b8bb6df30193c8a84e86ab5fd58284b454214d465218112fe267b
2f08468bc149faad896438ddb6f47b71e9cc7435de4f985bc44a7151665f7de8,-1,24,1,231.79603333,1554312683,Regular,e2b6bce0609375bd59e0a24c5c0a3273c46669cd6ce47d5d55925fcd6d9a1843
815bf37065c050eb9f5d7e7484789d689611b029555af3045acbce30e4bc48cf,1,2,1,231.79603333,1554133754,Vote,12f4fb23fa9999d38f0193970494bfb90484cfcdb940c2c729e259043c852455
e2b6bce0609375bd59e0a24c5c0a3273c46669cd6ce47d5d55925fcd6d9a1843,1,2,1,231.79603333,1553914981,Vote,2f08468bc149faad896438ddb6f47b71e9cc7435de4f985bc44a7151665f7de8
2a8c0092a56b8bb6df30193c8a84e86ab5fd58284b454214d465218112fe267b,1,2,1,231.79603333,1553888474,Vote,13275c6e45d6e29c85c93207ce90f35202161ced69363273cffdd051a1f08cac
3ee69689c00ab1a15bb8e4754ac90ed9ed0d3a11a5c422784b49cbef98b1657b,-1,0,1,230.07667927,1553653371,Ticket,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
5bfc9fc0a94c9456dbeb2e06e358d25714598c88914c13c0dc81880db070c2b6,-1,0,1,230.07667927,1553653371,Ticket,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
ded72ddc2d2da1507eaa27358a99e35ab68cdb83f9dd767013e20a46597dfc5f,-1,0,1,230.07667927,1553653371,Ticket,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
020b090075ceee76ae9ca8dfba3e677c12f0d7dc0109c149e0df44c81172a649,-1,0,1,230.07667927,1553652996,Ticket,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
0e8dbea9b8b9d7559f2d42d127858ec9c65fb2a23c660bebd1ad41d8496e9dc9,-1,0,1,230.07667927,1553652996,Ticket,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
1a7950f01e787c34cb69f99a07a03838e47a3e882e46767dd7cdf801c6e1576e,-1,0,1,230.07667927,1553652996,Ticket,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
1d4982cf9a8c2307633598ab47cb25b9f5920efeda0101cf4b277742fa55d186,-1,0,1,230.07667927,1553652996,Ticket,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
337f014701dfe2cb84991224b8b5963a12e967e9f423c70d311dce7f526e4931,-1,0,1,230.07667927,1553652996,Ticket,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
388a233fec8ae72ec8ef303f9a5107500fd450204b332ea9cd7a787fa65ff5ce,-1,0,1,230.07667927,1553652996,Ticket,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
51877a2fcb1fd7167fcd6e26c4d8d4ad85012c388ac1f662cbe7e7197bae9bb5,-1,0,1,230.07667927,1553652996,Ticket,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
59647c314e445f761b68247d15f4dfda78fa256e70b38ae33bf9761d9df802b3,-1,0,1,230.07667927,1553652996,Ticket,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
5b71d7459bb57ed8bd7e68d85e484f60f29c6900d419328c724d20dadb9e7a38,-1,0,1,230.07667927,1553652996,Ticket,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
683c7cb65a33ca9e313d4fb6becea8a781251f1cfc43ccf5c5d70d7d84b9462d,-1,0,1,230.07667927,1553652996,Ticket,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
7084eef8c4eda7caed2b813f596290315511cdc853bf5012d7a65d8f6a62847d,-1,0,1,230.07667927,1553652996,Ticket,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
91c2cd43833a168e6fa931f24844366142d1c6f948718b0f4f16fa0a8c4a0628,-1,0,1,230.07667927,1553652996,Ticket,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
bf39d07182bc8ebacee7a16273078f11b852b0545515bb6a61a736d944f6c7ec,-1,0,1,230.07667927,1553652996,Ticket,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
bf6ccc31670f6c64ecd076d3baed02b455d7fba0e33080f9309105e76dd08bca,-1,0,1,230.07667927,1553652996,Ticket,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
c42351c3020001574ca261ae99eb63761bf48b04d53b55d027f4f3058969cf54,-1,0,1,230.07667927,1553652996,Ticket,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
d5783dadd0700207741832fee53dfe11b62cd2b5412ddd26fefaab31672c121f,-1,0,1,230.07667927,1553652996,Ticket,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
ea7780a47927e6c7720b9c4bc19bf2f87c8795337b30e588cb86640ea6aec358,-1,0,1,230.07667927,1553652996,Ticket,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e,1,13,1,230.07667927,1553652765,Regular,51877a2fcb1fd7167fcd6e26c4d8d4ad85012c388ac1f662cbe7e7197bae9bb5
429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e,1,10,1,230.07667927,1553652765,Regular,1a7950f01e787c34cb69f99a07a03838e47a3e882e46767dd7cdf801c6e1576e
429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e,1,11,1,230.07667927,1553652765,Regular,59647c314e445f761b68247d15f4dfda78fa256e70b38ae33bf9761d9df802b3
429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e,1,0,1,230.07667927,1553652765,Regular,5b71d7459bb57ed8bd7e68d85e484f60f29c6900d419328c724d20dadb9e7a38
429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e,1,19,1,230.07667927,1553652765,Regular,1d4982cf9a8c2307633598ab47cb25b9f5920efeda0101cf4b277742fa55d186
429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e,1,16,1,230.07667927,1553652765,Regular,bf39d07182bc8ebacee7a16273078f11b852b0545515bb6a61a736d944f6c7ec
429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e,1,6,1,230.07667927,1553652765,Regular,0e8dbea9b8b9d7559f2d42d127858ec9c65fb2a23c660bebd1ad41d8496e9dc9
429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e,1,2,1,230.07667927,1553652765,Regular,c42351c3020001574ca261ae99eb63761bf48b04d53b55d027f4f3058969cf54
429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e,1,18,1,230.07667927,1553652765,Regular,388a233fec8ae72ec8ef303f9a5107500fd450204b332ea9cd7a787fa65ff5ce
429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e,1,8,1,230.07667927,1553652765,Regular,ea7780a47927e6c7720b9c4bc19bf2f87c8795337b30e588cb86640ea6aec358
429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e,1,15,1,230.07667927,1553652765,Regular,ded72ddc2d2da1507eaa27358a99e35ab68cdb83f9dd767013e20a46597dfc5f
429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e,1,3,1,230.07667927,1553652765,Regular,3ee69689c00ab1a15bb8e4754ac90ed9ed0d3a11a5c422784b49cbef98b1657b
429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e,1,5,1,230.07667927,1553652765,Regular,5bfc9fc0a94c9456dbeb2e06e358d25714598c88914c13c0dc81880db070c2b6
