tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65ed690fe28363fccf4c9b8e2c7a9f23e2fa6ffa4d31466169871c3f8d5cf9b3,-1,8,1,30.28156208,1641693868,Regular,c8325ea777750e4e0b59229e960d997714bd139f9620cdfc4c2bbfd51c8c5fbb
194e6fb1b47ec5ff479667b50b3c715f5711a386a9c2116a6a05122ffe4899e6,-1,1,1,30.26330708,1641480029,Regular,d5349e463e5b547f2a93accad5306f4f25c2467062880f071d9d9def90886473
d5349e463e5b547f2a93accad5306f4f25c2467062880f071d9d9def90886473,1,3,1,30.26330708,1641456249,Vote,194e6fb1b47ec5ff479667b50b3c715f5711a386a9c2116a6a05122ffe4899e6
5fda57edbb01e7906f70f7ac2c08dd99f385b75016a28df5c773bfac3b840316,-1,5,1,30.28156208,1640052544,Regular,29b24387f658335df5f409cfc72df794973a33eedf927dc2b962425a7da26815
29b24387f658335df5f409cfc72df794973a33eedf927dc2b962425a7da26815,1,3,1,30.28156208,1639604764,Vote,5fda57edbb01e7906f70f7ac2c08dd99f385b75016a28df5c773bfac3b840316
49fa181002195d4071953f6d0758cc62f2b0802a4b1a62c0ccd7096f651bb7b0,-1,26,1,30.28156208,1639162413,Regular,413c2fd20dbf693eca2dc2f28f23098c3e1c9528557b5c4ca7c7a2ace38b03ea
c8325ea777750e4e0b59229e960d997714bd139f9620cdfc4c2bbfd51c8c5fbb,1,3,1,30.28156208,1639145289,Vote,65ed690fe28363fccf4c9b8e2c7a9f23e2fa6ffa4d31466169871c3f8d5cf9b3
413c2fd20dbf693eca2dc2f28f23098c3e1c9528557b5c4ca7c7a2ace38b03ea,1,3,1,30.28156208,1639093732,Vote,49fa181002195d4071953f6d0758cc62f2b0802a4b1a62c0ccd7096f651bb7b0
069cf0ff2c4996a6a29194a695db850e0cc2c0717f3074b1c74539e79d0557db,-1,6,1,30.28156208,1638898041,Regular,5e641231e830905e4418ceca2454b1d5c7ba7d193439bbff9cdeab567671fc53
5e641231e830905e4418ceca2454b1d5c7ba7d193439bbff9cdeab567671fc53,1,3,1,30.28156208,1638860476,Vote,069cf0ff2c4996a6a29194a695db850e0cc2c0717f3074b1c74539e79d0557db
