tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0346b5dfe0ecda13c43627b7a2ed79547b401bbd01453d0b84ada983c03fd2fb,-1,1,1,18.26246109,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
0346b5dfe0ecda13c43627b7a2ed79547b401bbd01453d0b84ada983c03fd2fb,-1,0,1,0.05767647,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
039c387a027e8cf9f64f297abab4ef9a3c4ff6e92ee985d7ea9e52ed6836464d,-1,1,1,18.26246109,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
039c387a027e8cf9f64f297abab4ef9a3c4ff6e92ee985d7ea9e52ed6836464d,-1,0,1,0.05767647,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
193d0cd2840c08f7cba06db4dc2b95d9c3f4d04f9619a467b12563b619bbe3a9,-1,1,1,18.26246109,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
193d0cd2840c08f7cba06db4dc2b95d9c3f4d04f9619a467b12563b619bbe3a9,-1,0,1,0.05767647,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
312c25cf7c57b99a4b2d816d739d81eb36704d497bf24d0c859c620e5108cbc8,-1,1,1,18.26246109,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
312c25cf7c57b99a4b2d816d739d81eb36704d497bf24d0c859c620e5108cbc8,-1,0,1,0.05767647,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
42c423c9e4127936b5f92e6bb6035b8f0c03e41c50dfbf3e40bb06b95e2b4717,-1,1,1,18.26246109,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
42c423c9e4127936b5f92e6bb6035b8f0c03e41c50dfbf3e40bb06b95e2b4717,-1,0,1,0.05767647,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
4fcf1fad641066d6aad87184168c5c88d90969ac0e1974770dd83fc253700ac9,-1,1,1,18.26246109,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
4fcf1fad641066d6aad87184168c5c88d90969ac0e1974770dd83fc253700ac9,-1,0,1,0.05767647,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
5f70720fb6ae2a0260aba917aab0cc3bdb26c75ee27fbd37bc4535962d2b2f29,-1,1,1,18.26246109,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
5f70720fb6ae2a0260aba917aab0cc3bdb26c75ee27fbd37bc4535962d2b2f29,-1,0,1,0.05767647,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
612d35b7c1083191975960eb13492db1ec471c247e70a7bbfeea4f2217a6dbf8,-1,0,1,0.05767647,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
612d35b7c1083191975960eb13492db1ec471c247e70a7bbfeea4f2217a6dbf8,-1,1,1,18.26246109,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
6f194947a0793d23ec47c6f49456cb62b38d0a4578a8b6dc1bedc7588b35cecb,-1,0,1,0.05767647,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
6f194947a0793d23ec47c6f49456cb62b38d0a4578a8b6dc1bedc7588b35cecb,-1,1,1,18.26246109,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
7fec4762f75849ad82fd6b713124d1cb35c0889646648c2f1571fc4493509892,-1,1,1,18.26246109,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
7fec4762f75849ad82fd6b713124d1cb35c0889646648c2f1571fc4493509892,-1,0,1,0.05767647,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
959cabf23e1c7d658ba81b8ee1e7dbcc6bbaded68d6a2b926b1932384fb3eea0,-1,0,1,0.05767647,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
959cabf23e1c7d658ba81b8ee1e7dbcc6bbaded68d6a2b926b1932384fb3eea0,-1,1,1,18.26246109,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
a3e3b2692ece40a56adfe827b88641f313383ed4865601fc2f96c558e6bc1e27,-1,0,1,0.05767647,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
a3e3b2692ece40a56adfe827b88641f313383ed4865601fc2f96c558e6bc1e27,-1,1,1,18.26246109,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
abcfadf98b1ba91295240b21c5462124029203e7677e4624c5b49a6dd1c0b166,-1,1,1,18.26246109,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
abcfadf98b1ba91295240b21c5462124029203e7677e4624c5b49a6dd1c0b166,-1,0,1,0.05767647,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
b191e8e92b7b3943c204eb9952e65d627ac382faa79be55b2b7112a1d33974a1,-1,0,1,0.05767647,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
b191e8e92b7b3943c204eb9952e65d627ac382faa79be55b2b7112a1d33974a1,-1,1,1,18.26246109,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
b857fb1de4c2f237ad5395207478a78a62ba4ea6047f859a18acc46b6b742c21,-1,0,1,0.05767647,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
b857fb1de4c2f237ad5395207478a78a62ba4ea6047f859a18acc46b6b742c21,-1,1,1,18.26246109,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
baacee5cfd79ce7cf18b21da5ac728a02795c2cc0c46de03d7b7dce14622c180,-1,0,1,0.05767647,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
baacee5cfd79ce7cf18b21da5ac728a02795c2cc0c46de03d7b7dce14622c180,-1,1,1,18.26246109,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
c067a0dae45d04f685cdbe94732af06e6957b3515d375865cdc5a03720bb1d26,-1,1,1,18.26246109,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
c067a0dae45d04f685cdbe94732af06e6957b3515d375865cdc5a03720bb1d26,-1,0,1,0.05767647,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
e3cf68a7f1ab78cf0e294fe16217723659da3c4bb14d7bed37fddd9c26185bbe,-1,1,1,18.26246109,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
e3cf68a7f1ab78cf0e294fe16217723659da3c4bb14d7bed37fddd9c26185bbe,-1,0,1,0.05767647,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
e80b8afa75149f9184ce0a7afb765961c1c889693b071d2d84064a7ee6a11c2b,-1,1,1,18.26246109,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
e80b8afa75149f9184ce0a7afb765961c1c889693b071d2d84064a7ee6a11c2b,-1,0,1,0.05767647,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
e816337b38ef44cb845c4a91ae01aab640b8536555536a256812d8733c245789,-1,1,1,18.26246109,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
e816337b38ef44cb845c4a91ae01aab640b8536555536a256812d8733c245789,-1,0,1,0.05767647,1612889102,Ticket,857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,39,1,18.26246109,1612888717,Regular,a3e3b2692ece40a56adfe827b88641f313383ed4865601fc2f96c558e6bc1e27
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,28,1,0.05767647,1612888717,Regular,b191e8e92b7b3943c204eb9952e65d627ac382faa79be55b2b7112a1d33974a1
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,29,1,18.26246109,1612888717,Regular,b191e8e92b7b3943c204eb9952e65d627ac382faa79be55b2b7112a1d33974a1
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,20,1,0.05767647,1612888717,Regular,4fcf1fad641066d6aad87184168c5c88d90969ac0e1974770dd83fc253700ac9
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,21,1,18.26246109,1612888717,Regular,4fcf1fad641066d6aad87184168c5c88d90969ac0e1974770dd83fc253700ac9
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,16,1,0.05767647,1612888717,Regular,e816337b38ef44cb845c4a91ae01aab640b8536555536a256812d8733c245789
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,17,1,18.26246109,1612888717,Regular,e816337b38ef44cb845c4a91ae01aab640b8536555536a256812d8733c245789
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,36,1,0.05767647,1612888717,Regular,b857fb1de4c2f237ad5395207478a78a62ba4ea6047f859a18acc46b6b742c21
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,37,1,18.26246109,1612888717,Regular,b857fb1de4c2f237ad5395207478a78a62ba4ea6047f859a18acc46b6b742c21
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,34,1,0.05767647,1612888717,Regular,039c387a027e8cf9f64f297abab4ef9a3c4ff6e92ee985d7ea9e52ed6836464d
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,35,1,18.26246109,1612888717,Regular,039c387a027e8cf9f64f297abab4ef9a3c4ff6e92ee985d7ea9e52ed6836464d
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,4,1,0.05767647,1612888717,Regular,baacee5cfd79ce7cf18b21da5ac728a02795c2cc0c46de03d7b7dce14622c180
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,5,1,18.26246109,1612888717,Regular,baacee5cfd79ce7cf18b21da5ac728a02795c2cc0c46de03d7b7dce14622c180
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,10,1,0.05767647,1612888717,Regular,e80b8afa75149f9184ce0a7afb765961c1c889693b071d2d84064a7ee6a11c2b
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,11,1,18.26246109,1612888717,Regular,e80b8afa75149f9184ce0a7afb765961c1c889693b071d2d84064a7ee6a11c2b
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,18,1,0.05767647,1612888717,Regular,959cabf23e1c7d658ba81b8ee1e7dbcc6bbaded68d6a2b926b1932384fb3eea0
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,19,1,18.26246109,1612888717,Regular,959cabf23e1c7d658ba81b8ee1e7dbcc6bbaded68d6a2b926b1932384fb3eea0
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,30,1,0.05767647,1612888717,Regular,0346b5dfe0ecda13c43627b7a2ed79547b401bbd01453d0b84ada983c03fd2fb
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,31,1,18.26246109,1612888717,Regular,0346b5dfe0ecda13c43627b7a2ed79547b401bbd01453d0b84ada983c03fd2fb
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,14,1,0.05767647,1612888717,Regular,c067a0dae45d04f685cdbe94732af06e6957b3515d375865cdc5a03720bb1d26
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,15,1,18.26246109,1612888717,Regular,c067a0dae45d04f685cdbe94732af06e6957b3515d375865cdc5a03720bb1d26
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,24,1,0.05767647,1612888717,Regular,6f194947a0793d23ec47c6f49456cb62b38d0a4578a8b6dc1bedc7588b35cecb
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,25,1,18.26246109,1612888717,Regular,6f194947a0793d23ec47c6f49456cb62b38d0a4578a8b6dc1bedc7588b35cecb
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,32,1,0.05767647,1612888717,Regular,e3cf68a7f1ab78cf0e294fe16217723659da3c4bb14d7bed37fddd9c26185bbe
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,33,1,18.26246109,1612888717,Regular,e3cf68a7f1ab78cf0e294fe16217723659da3c4bb14d7bed37fddd9c26185bbe
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,0,1,0.05767647,1612888717,Regular,312c25cf7c57b99a4b2d816d739d81eb36704d497bf24d0c859c620e5108cbc8
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,1,1,18.26246109,1612888717,Regular,312c25cf7c57b99a4b2d816d739d81eb36704d497bf24d0c859c620e5108cbc8
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,26,1,0.05767647,1612888717,Regular,7fec4762f75849ad82fd6b713124d1cb35c0889646648c2f1571fc4493509892
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,27,1,18.26246109,1612888717,Regular,7fec4762f75849ad82fd6b713124d1cb35c0889646648c2f1571fc4493509892
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,8,1,0.05767647,1612888717,Regular,abcfadf98b1ba91295240b21c5462124029203e7677e4624c5b49a6dd1c0b166
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,9,1,18.26246109,1612888717,Regular,abcfadf98b1ba91295240b21c5462124029203e7677e4624c5b49a6dd1c0b166
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,22,1,0.05767647,1612888717,Regular,5f70720fb6ae2a0260aba917aab0cc3bdb26c75ee27fbd37bc4535962d2b2f29
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,23,1,18.26246109,1612888717,Regular,5f70720fb6ae2a0260aba917aab0cc3bdb26c75ee27fbd37bc4535962d2b2f29
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,6,1,0.05767647,1612888717,Regular,193d0cd2840c08f7cba06db4dc2b95d9c3f4d04f9619a467b12563b619bbe3a9
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,7,1,18.26246109,1612888717,Regular,193d0cd2840c08f7cba06db4dc2b95d9c3f4d04f9619a467b12563b619bbe3a9
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,12,1,0.05767647,1612888717,Regular,42c423c9e4127936b5f92e6bb6035b8f0c03e41c50dfbf3e40bb06b95e2b4717
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,13,1,18.26246109,1612888717,Regular,42c423c9e4127936b5f92e6bb6035b8f0c03e41c50dfbf3e40bb06b95e2b4717
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,2,1,0.05767647,1612888717,Regular,612d35b7c1083191975960eb13492db1ec471c247e70a7bbfeea4f2217a6dbf8
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,3,1,18.26246109,1612888717,Regular,612d35b7c1083191975960eb13492db1ec471c247e70a7bbfeea4f2217a6dbf8
857ac2adff9d3da2226bee2f86ef2dae80e3c2a3cef5b496721bd26026bf78ff,1,38,1,0.05767647,1612888717,Regular,a3e3b2692ece40a56adfe827b88641f313383ed4865601fc2f96c558e6bc1e27
