tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1,-1,29,1,27.28181094,1588042200,Regular,3e3258b466699d9013e7dae5025266dd5031b7a6241dc4dd7206bde753bfc0f1
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,79,1,27.28181094,1587933737,Regular,1f0a57fe894865ba1716d179d2412ae0124dd990ee9d3d417723767965814fbf
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,58,1,27.28181094,1587288594,Regular,37eef6a0821e36cb0f31713a179a588d3fc9be332437706fd0d45142de6f48a6
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,107,1,27.28181094,1587150722,Regular,1a2ddb736bbae1d1bf06c54de5266f65f194e68a7c26b87982584983a5c6d498
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,91,1,27.28181094,1586020478,Regular,0ff121dc05758e1bd86161316cbabb591e0f2a3e0bee47a5dcbc764196d4e350
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,158,1,27.28181094,1586018605,Regular,04669a1eb7bb1af4058f8bc954246f2fef2ca3c4a017c8785e289aca051ab831
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,61,1,27.28181094,1585664450,Regular,3afb72392e35447370520f7d9b9e6bada843e5de301141fb489e438ef4bfe70b
37eef6a0821e36cb0f31713a179a588d3fc9be332437706fd0d45142de6f48a6,1,3,1,27.28181094,1585597552,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
1a2ddb736bbae1d1bf06c54de5266f65f194e68a7c26b87982584983a5c6d498,1,3,1,27.28181094,1585551255,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
04669a1eb7bb1af4058f8bc954246f2fef2ca3c4a017c8785e289aca051ab831,1,3,1,27.28181094,1585340454,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
3afb72392e35447370520f7d9b9e6bada843e5de301141fb489e438ef4bfe70b,1,3,1,27.28181094,1585193366,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
3e3258b466699d9013e7dae5025266dd5031b7a6241dc4dd7206bde753bfc0f1,1,3,1,27.28181094,1584841671,Vote,3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1
1f0a57fe894865ba1716d179d2412ae0124dd990ee9d3d417723767965814fbf,1,3,1,27.28181094,1584808535,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
0ff121dc05758e1bd86161316cbabb591e0f2a3e0bee47a5dcbc764196d4e350,1,3,1,27.28181094,1584771824,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,53,1,27.28181094,1584688562,Regular,9ed47ddbc40bf4c33510cc47b4d1fe04a12caf82f157a7a9038d4a5cacd1d375
9ed47ddbc40bf4c33510cc47b4d1fe04a12caf82f157a7a9038d4a5cacd1d375,1,3,1,27.28181094,1584601723,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
