tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,11,1,42.63724443,1595736874,Regular,3955f3172e4059aaf46260c0b1859cea1b63cdd33618e3ed37fe3e2141a266fb
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,226,1,42.63724443,1595688036,Regular,0d45080ff63ba2c9e2fe48d08c9df708b11d5d917f6998f2b4bf386146023bed
3955f3172e4059aaf46260c0b1859cea1b63cdd33618e3ed37fe3e2141a266fb,1,3,1,42.63724443,1583657747,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
0d45080ff63ba2c9e2fe48d08c9df708b11d5d917f6998f2b4bf386146023bed,1,3,1,42.63724443,1583381407,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
47d6bbd45c22c93756c1ef4ae58b0e1066a4a60b2ff034e6fac6b975645f4683,-1,3,1,42.67474867,1582414806,Regular,17481d07a22b96fe10eb7630f0f30979c5a5e0e223026824245a4a89d9f83cda
17481d07a22b96fe10eb7630f0f30979c5a5e0e223026824245a4a89d9f83cda,1,3,1,42.67474867,1582374131,Vote,47d6bbd45c22c93756c1ef4ae58b0e1066a4a60b2ff034e6fac6b975645f4683
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,95,1,42.67474867,1582101644,Regular,f1145208f30b5f7805505b7878fc2bbe7cb3fe5d0b702721ebc3f528238e10a8
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,65,1,42.67474867,1582101644,Regular,ae2cd9bde50e96f91f662b02761a198bd116c752b7977670aca6820340762ea6
81f24434ed79f23258157e0d37cfb8d53e6cceb553128b827c2bd200352e2ec4,-1,166,1,42.67474867,1582100527,Regular,fb79bc4864c89256acb4b5ad4a9e93bcba62357065a98fdcf4a2d8ab88246ea1
28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89,-1,105,1,42.67474867,1582091683,Regular,9da3a676879459979a56b5c94a117b982954b747771f5425988a0ab3c88e9e96
7f5e8b60da0cd470d32c9474b2a64e6525d17f5727847a6f2ba2d282819e836e,-1,9,1,42.67474867,1582011023,Regular,9c759021d414a192c42113f56b46f0605bd286f94136cb6faee983edf6dd890c
f1145208f30b5f7805505b7878fc2bbe7cb3fe5d0b702721ebc3f528238e10a8,1,3,1,42.67474867,1581920115,Vote,b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353
ae2cd9bde50e96f91f662b02761a198bd116c752b7977670aca6820340762ea6,1,3,1,42.67474867,1581849694,Vote,b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353
fb79bc4864c89256acb4b5ad4a9e93bcba62357065a98fdcf4a2d8ab88246ea1,1,3,1,42.67474867,1581703763,Vote,81f24434ed79f23258157e0d37cfb8d53e6cceb553128b827c2bd200352e2ec4
9c759021d414a192c42113f56b46f0605bd286f94136cb6faee983edf6dd890c,1,3,1,42.67474867,1581473207,Vote,7f5e8b60da0cd470d32c9474b2a64e6525d17f5727847a6f2ba2d282819e836e
9da3a676879459979a56b5c94a117b982954b747771f5425988a0ab3c88e9e96,1,3,1,42.67474867,1581359994,Vote,28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89
